Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"ATB, Topic & A7S",Your Love (9PM),1,1,7,89,2021-02-21,25,2021-04-04
2,up,Meduza,Paradise (feat. Dermot Kennedy),2,1,18,61,2021-01-03,22,2021-02-07
3,up,Tiësto,The Business,4,2,21,52,2021-01-03,18,2021-04-04
4,down,Dua Lipa & Angele,Fever,3,2,18,47,2020-11-15,47,2020-11-15
5,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",5,2,6,,,,
6,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,1,7,72,2021-03-07,18,2021-05-16
7,up,Joel Corry,Head & Heart (feat. MNEK),10,1,35,99,2020-07-26,16,2020-09-20
8,down,Shane Codd,Get Out My Head,7,4,22,,,,
9,up,Navos,Believe Me,14,5,4,,,,
10,down,Regard,Ride It,9,1,69,57,2019-10-06,13,2019-11-10
11,down,RAYE,Regardless,8,3,9,,,,
12,up,Topic,Breaking Me (feat. A7S),12,1,55,94,2020-03-01,8,2020-08-16
13,up,Master KG,Jerusalem (feat. Nomcebo Zikode),13,6,26,,,,
14,down,Imanbek & Goodboys,Goodbye,11,11,11,,,,
15,up,Nathan Dawe x Little Mix,No Time For Tears,17,6,14,,,,
16,up,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),19,16,3,,,,
17,up,Dynoro & Fumaratto,Me Provocas,23,3,37,,,,
18,down,MK,Lies (feat. Raphaella),16,16,4,,,,
19,up,David Guetta,Memories (feat. Kid Cudi),27,16,19,,,,
20,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),20,13,6,81,2021-02-28,39,2021-04-11
21,down,Diplo & Sonny Fodera,Turn Back Time,18,18,15,,,,
22,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,22,1,69,87,2019-10-20,28,2019-12-08
23,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,2,69,40,2019-10-06,40,2019-10-06
24,up,Paul Woolford & Amber Mark,HEAT,72,8,2,,,,
25,up,Regard & Raye,Secrets,29,2,45,84,2020-06-14,62,2020-06-28
26,up,Loud Luxury,Body (feat. brando),50,6,69,,,,
27,down,HVME,Goosebumps,26,2,26,85,2021-01-10,69,2021-01-17
28,up,twocolors,Lovefool,32,7,31,,,,
29,-,Daft Punk,One More Time,-,29,1,,,,
30,down,David Guetta,Sexy Bitch (feat. Akon),21,9,64,,,,
31,-,Daft Punk,Around the World,-,31,2,,,,
32,up,Jubel,Dancing in the Moonlight (feat. NEIMY),56,5,29,,,,
33,down,David Guetta,Titanium (feat. Sia),30,7,69,,,,
34,down,Rita Ora & Imanbek,Bang Bang,31,31,3,,,,
35,down,Rudimental,"Be the One (feat. MORGAN, Digga D & TIKE)",34,25,9,,,,
36,up,アヴィーチー,Wake Me Up,38,13,69,,,,
37,up,R3HAB & A Touch of Class,All Around the World (La La La),42,13,69,,,,
38,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],39,8,69,,,,
39,down,James Hype,Afraid (feat. Harlee),25,25,10,,,,
40,down,surf mesa,Ily,36,4,51,63,2020-04-19,18,2020-07-12
41,down,Black Coffee & DJ Angelo,Lost (feat. Jinadu),35,35,4,,,,
42,up,Dynoro & Gigi D'Agostino,In My Mind,57,16,51,,,,
43,down,Jax Jones & Au/Ra,i miss u,41,5,21,,,,
44,down,"Calvin Harris, Dua Lipa",One Kiss,37,9,69,,,,
45,down,Dua Lipa,That Kind of Woman,15,15,3,,,,
46,down,David Guetta & Sia,Let's Love,45,7,25,84,2020-11-22,81,2020-11-29
47,up,Diplo & SIDEPIECE,On My Mind,61,20,20,,,,
48,down,Punctual,I Don't Wanna Know,33,4,25,,,,
49,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,52,6,69,,,,
50,up,Avicii,The Nights,51,29,53,,,,
51,up,Marshmello,Silence (feat. Khalid),54,16,65,,,,
52,up,FILV & Edmofo,Clandestina,64,20,48,,,,
53,-,Daft Punk,Harder Better Faster Stronger,-,53,1,,,,
54,down,Robin Schulz,In Your Eyes (feat. Alida),44,14,60,95,2020-03-08,54,2020-04-05
55,up,The Chainsmokers,Closer (feat. Halsey),58,9,66,,,,
56,-,Ava Max,My Head & My Heart (Jonas Blue Remix),-,33,2,,,,
57,up,Calvin Harris & Disciples,How Deep Is Your Love,65,9,68,,,,
58,-,"Joel Corry, RAYE & David Guetta",BED,-,2,1,90,2021-04-04,42,2021-04-18
59,down,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),43,43,5,,,,
60,-,Kygo,Firestone (feat. Conrad Sewell),-,29,2,,,,
61,up,The Chainsmokers & Coldplay,Something Just Like This,66,7,69,,,,
62,down,Calvin Harris,This Is What You Came For (feat. Rihanna),47,7,69,,,,
63,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",48,5,69,,,,
64,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],79,39,63,,,,
65,-,Daft Punk,Da Funk,-,65,1,,,,
66,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],83,22,5,,,,
67,down,Martin Garrix,Pressure (feat. Tove Lo),40,32,4,,,,
68,up,CamelPhat & Elderbrook,Cola,78,23,69,,,,
69,down,Havana,I Lost You (feat. Yaar),67,7,69,,,,
70,down,Sam Feldt,Post Malone (feat. RANI),46,6,69,,,,
71,-,Wes Nelson & Hardy Caprio,See Nobody (Papa Zeus Remix),-,57,9,,,,
72,down,Black Coffee,I'm Fallin' (feat. RY X),49,49,3,,,,
73,down,"Calvin Harris, Sam Smith",Promises,63,12,69,,,,
74,down,Axwell Λ Ingrosso,More Than You Know,69,21,69,,,,
75,-,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),-,75,1,,,,
76,-,Kygo,Stole the Show (feat. Parson James),-,56,8,,,,
77,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),28,6,33,,,,
78,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,55,6,69,,,,
79,-,Calvin Harris,Feel So Close (Radio Edit),-,25,50,,,,
80,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],70,23,69,,,,
81,-,Daft Punk,Veridis Quo,-,81,1,,,,
82,up,Marshmello & Bastille,Happier,91,9,69,74,2019-10-06,74,2019-10-06
83,up,David Guetta & Sia,Flames,86,18,69,,,,
84,down,Joel Corry,Lonely,73,2,58,,,,
85,-,Daft Punk,Digital Love,-,85,1,,,,
86,up,Tep No,We Could Be Cool,99,86,2,,,,
87,-,Nora En Pure,Delta,-,86,1,,,,
88,-,Tinlicker & Helsloot,Because You Move Me,-,20,17,,,,
89,-,Daft Punk,Technologic,-,89,1,,,,
90,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),53,17,6,,,,
91,down,The Chainsmokers,Don't Let Me Down (feat. Daya),77,20,69,,,,
92,down,"Zedd, Maren Morris & Grey",The Middle,59,31,67,,,,
93,-,Calvin Harris,Blame (feat. John Newman),-,31,8,,,,
94,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],-,20,7,,,,
95,-,Gorgon City & DRAMA,You've Done Enough,-,46,3,,,,
96,down,Calvin Harris,My Way,82,45,50,,,,
97,down,Black Coffee & Sabrina Claudio,SBCNCSLY,60,60,11,,,,
98,-,Nora En Pure,Come With Me (Radio Mix),-,40,4,,,,
99,down,Alan Walker,Faded,94,21,68,,,,
100,down,FISHER,Losing It,98,14,69,,,,
