Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,12,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,56,,,,
3,up,Drake,Jimmy Cooks (feat. 21 Savage),3,2,22,,,,
4,up,James Hype & Miggy Dela Rosa,Ferrari,4,1,29,,,,
5,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),5,4,17,,,,
6,up,Makar,Mood,6,4,10,,,,
7,up,Tiësto & Ava Max,The Motto,8,1,54,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now,9,2,61,,,,
9,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,7,5,13,,,,
10,up,Drake,Massive,10,1,22,,,,
11,up,David Guetta,Titanium (feat. Sia),11,7,158,,,,
12,up,Tiësto & Tate McRae,10:35,69,3,2,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,13,9,158,,,,
14,down,Joel Corry & Tom Grennan,Lionheart (Fearless),12,7,4,,,,
15,down,Purple Disco Machine & Sophie and the Giants,In The Dark,14,12,13,,,,
16,up,Massano,The Feeling,18,5,49,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,19,7,158,,,,
18,up,venbee & Goddard,messy in heaven,24,8,5,,,,
19,down,Tiësto & Charli XCX,Hot In It,16,4,20,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,20,9,157,,,,
21,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,17,4,32,,,,
22,down,Regard,Ride It,15,1,158,57,2019-10-06,13,2019-11-10
23,up,David Guetta,2U (feat. Justin Bieber),23,18,87,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,7,158,,,,
25,down,"Sigala, David Guetta & Sam Ryder",Living Without You,22,11,11,,,,
26,up,The Chainsmokers,Don't Let Me Down (feat. Daya),29,20,157,,,,
27,up,Lucenzo,Danza Kuduro (feat. Don Omar),37,11,86,,,,
28,up,Jax Jones,Where Did You Go? (feat. MNEK),42,4,41,,,,
29,up,Becky Hill & David Guetta,Remember,41,16,48,,,,
30,down,Alesso & Zara Larsson,Words,21,8,30,,,,
31,down,Meduza,Tell It To My Heart (feat. Hozier),30,3,55,,,,
32,down,Drake,Sticky,28,2,22,,,,
33,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),35,1,74,,,,
34,up,Calvin Harris,Blame (feat. John Newman),43,31,66,,,,
35,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),33,2,28,,,,
36,down,LF SYSTEM,Afraid To Feel,27,5,23,,,,
37,down,アヴィーチー,Wake Me Up,34,13,158,,,,
38,down,Dua Lipa & Angele,Fever,32,2,107,47,2020-11-15,47,2020-11-15
39,up,Topic & A7S,Kernkraft 400 (A Better Day),45,37,15,,,,
40,up,Acraze,Do It To It (feat. Cherish),40,1,56,,,,
41,down,Southstar,Miss You,31,20,5,,,,
42,down,KSI,Not Over Yet (feat. Tom Grennan),26,11,15,,,,
43,down,The Chainsmokers,Closer (feat. Halsey),38,9,122,,,,
44,up,Regard & Years & Years,Hallucination,44,8,39,,,,
45,up,Joel Corry & Becky Hill,HISTORY,62,10,15,,,,
46,up,Nathan Dawe & Talia Mar,Sweet Lies,79,17,2,,,,
47,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],46,33,74,,,,
48,up,DON XHONI,Katile,72,25,19,,,,
49,up,"ATB, Topic & A7S",Your Love (9PM),49,1,96,89,2021-02-21,25,2021-04-04
50,up,David Guetta,Sexy Bitch (feat. Akon),57,9,153,,,,
51,down,Imanbek & BYOR,Belly Dancer,50,32,28,,,,
52,down,Tiësto & KAROL G,Don't Be Shy,39,16,66,,,,
53,up,Calvin Harris,Summer,53,25,119,,,,
54,up,Gala,Freed from Desire,56,6,51,,,,
55,down,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),36,28,15,,,,
56,down,David Guetta,Stay (Don't Go Away) [feat. Raye],51,23,12,,,,
57,down,Caiiro & AWEN,Your Voice (Adam Port Remix),55,18,8,,,,
58,down,"Calvin Harris, Sam Smith",Promises,54,12,121,,,,
59,up,Joel Corry,Head & Heart (feat. MNEK),60,1,124,99,2020-07-26,16,2020-09-20
60,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,58,6,150,,,,
61,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,47,1,157,87,2019-10-20,28,2019-12-08
62,down,Regard & Kwabs,Signals,48,6,55,,,,
63,down,Kygo,Firestone (feat. Conrad Sewell),61,29,50,,,,
64,up,Tiësto,Lose You (feat. ILIRA),77,33,19,,,,
65,down,Luude & Mattafix,Big City Life,52,20,13,,,,
66,up,Becky Hill,Remember (Acoustic),84,66,4,,,,
67,down,Axwell Λ Ingrosso,More Than You Know,64,21,142,,,,
68,down,David Guetta,Memories (feat. Kid Cudi),59,16,108,,,,
69,up,DJ Snake,Let Me Love You (feat. Justin Bieber),82,29,154,,,,
70,up,Calvin Harris,Feel So Close (Radio Edit),89,25,87,,,,
71,down,Avicii,The Nights,67,29,140,,,,
72,up,Master KG,Jerusalem (feat. Nomcebo Zikode),74,6,115,,,,
73,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],93,8,139,,,,
74,up,"Joel Corry, RAYE & David Guetta",BED,97,2,88,90,2021-04-04,42,2021-04-18
75,up,Alan Walker,Faded,76,21,118,,,,
76,up,CamelPhat & Elderbrook,Cola,86,23,142,,,,
77,-,Regard & Drop - G,No Love For You,-,77,1,,,,
78,-,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying),-,18,1,,,,
79,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],70,1,96,72,2021-03-07,18,2021-05-16
80,down,Edward Maya & Vika Jigulina,Stereo Love (Original),63,9,43,,,,
81,up,Mau P,Drugs from Amsterdam,81,79,2,,,,
82,-,Sigala,Rely On Me,-,23,1,,,,
83,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),95,63,6,,,,
84,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,94,2,25,,,,
85,-,Joel Corry,Lonely,-,2,79,,,,
86,down,Becky Hill & Topic,My Heart Goes (La Di Da),66,2,52,,,,
87,up,David Guetta & Sia,Flames,100,18,140,,,,
88,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,57,2,,,,
89,-,D.O.D & Raphaella,Like You Do,-,54,1,,,,
90,-,T3nzu,Drive Forever,-,72,4,,,,
91,-,Peggy Gou,Starry Night,-,6,101,,,,
92,down,Clean Bandit,Rather Be (feat. Jess Glynne),73,35,25,,,,
93,down,Martin Garrix & Bebe Rexha,In the Name of Love,78,37,29,,,,
94,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),68,33,23,,,,
95,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,71,31,114,,,,
96,-,Diplo & Miguel,Don’t Forget My Love,-,6,36,,,,
97,down,Topic,Breaking Me (feat. A7S),75,1,144,94,2020-03-01,8,2020-08-16
98,down,Southstar,Miss You (Sped Up Version),83,51,4,,,,
99,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,145,40,2019-10-06,40,2019-10-06
100,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,6,125,,,,
