Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Moby,always centered at night,1,1,8,,,,
2,up,Skee Mask,Resort,13,2,2,,,,
3,up,Café del Mar,The Very Best of Cafe del Mar Music,3,1,228,,,,
4,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,9,2,31,,,,
5,-,Radiohead,Kid A,-,2,77,,,,
6,down,Various Artists,"Lounge Music 2024 (The Best Mix of Soft House, Ibiza Lounge, Chill House & Sunset Lounge Music)",4,4,15,,,,
7,down,KAYTRANADA,TIMELESS,2,2,4,,,,
8,up,Arca,Stretch 2,10,3,6,,,,
9,up,"&ME, Rampa & Adam Port",Send Return (Deluxe),21,9,40,,,,
10,up,Eternxlkz,SLAY! - EP,11,2,16,,,,
11,up,&ME,"Keinemusik: &ME, May 17, 2022 (DJ Mix)",23,2,52,,,,
12,up,The Prodigy,The Fat of the Land,16,2,82,,,,
13,up,Moby,Hotel Ambient,18,13,7,,,,
14,down,K. BHTA,TO XERI,7,2,7,,,,
15,up,Thievery Corporation,Saudade,17,2,85,,,,
16,up,Boris Brejcha,Level One,19,11,7,,,,
17,down,宮内優里 & 木原健児,Pinch,12,4,10,,,,
18,up,Bob Sinclar & Sofiya Nzau,Digane EP,56,18,2,,,,
19,down,Stereo Nova,Stereo Nova (30th Anniversary Edition),15,2,61,,,,
20,down,Lkware,I Lost My Cat - EP,6,4,7,,,,
21,-,Björk,Vespertine,-,5,38,,,,
22,down,Buddha Bar,Buddha Bar - Best Of,14,2,225,,,,
23,-,Thom Yorke,ANIMA,-,3,49,,,,
24,up,Massive Attack,Mezzanine (Deluxe),47,3,118,,,,
25,-,Hotel Costes,Hôtel Costes 1,-,2,32,,,,
26,-,Channel Tres,Head Rush,-,26,1,,,,
27,-,Fred again..,Actual Life 3 (January 1 - September 9 2022),-,3,57,,,,
28,up,PXLWYSE,Eu Sento Gabu! - EP,39,28,3,,,,
29,up,Thievery Corporation,The Richest Man In Babylon,43,3,187,,,,
30,-,Achillea,The Nine Worlds,-,9,7,,,,
31,-,VOJ & Narvent,Memory Reboot,-,8,17,,,,
32,up,Thievery Corporation,Temple Of I & I,52,28,17,,,,
33,-,Squarepusher,Dostrotime,-,33,1,,,,
34,down,Billy Esteban,Ethnic Deep House 3 (DJ Mix),32,32,2,,,,
35,up,ZAC,Capoeira [Remixes],84,19,3,,,,
36,-,The Avener,The Wanderings of the Avener,-,2,114,,,,
37,-,SOPHIE,Oil of Every Pearl's (Un-Insides Non-Stop Remix Album),-,37,6,,,,
38,down,Lounge Ibiza Cafè & Chill Sunset Cafe,Chill Music,34,11,26,,,,
39,down,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),24,2,10,,,,
40,down,Portishead,Dummy,25,2,155,,,,
41,-,SymphoCat,Long Whale Song,-,41,1,,,,
42,-,Röyksopp,Profound Mysteries II,-,3,65,,,,
43,-,Buddha Bar,Buddha Bar Beach 10 Years by Ravin,-,43,1,,,,
44,-,Café del Mar,Café del Mar Ibiza Sunset Sessions 001,-,9,42,,,,
45,-,Papercut (GR),Pockets of Silence,-,12,21,,,,
46,-,Justice,Hyperdrama,-,1,16,,,,
47,-,"Awe Kid, Sau Poler, Coloray, Sam Goku, Lex Ludlow, David Douglas, Tunnelvisions, Sky Civilian, boys be kko, Argia, Milio, NOCUI, Blomfelt & Narby, Applescal, Gidge & Polynation",2021 Compilation,-,47,1,,,,
48,-,Hania Rani,Home,-,9,4,,,,
49,down,Valeron,Aroma,20,3,58,,,,
50,-,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,-,50,3,,,,
51,up,Massive Attack,Blue Lines (2012 Mix / Master),78,5,83,,,,
52,-,SOPHIE,Product,-,9,12,,,,
53,-,Hot Chip,A Bath Full of Ecstasy,-,53,1,,,,
54,-,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",-,1,27,,,,
55,-,808iuli & 2ke,X-SLIDE,-,55,1,,,,
56,-,Edit Select,2007 - 2024 Part 1,-,56,1,,,,
57,-,C418,Minecraft - Volume Alpha,-,4,118,,,,
58,-,LP Giobbi,Light Places (Deluxe Edition),-,45,2,,,,
59,-,Prurient,Bermuda Drain,-,59,1,,,,
60,-,Tricky,Angels With Dirty Faces,-,60,1,,,,
61,-,Kelela,Cut 4 Me (Deluxe),-,25,2,,,,
62,-,Masayoshi Fujita,Book of Life,-,62,1,,,,
63,down,Jamie xx,In Waves,5,5,2,,,,
64,-,Blue Stahli,Blue Stahli (Deluxe Edition),-,64,1,,,,
65,-,Morcheeba,Morcheeba: The Platinum Collection,-,55,2,,,,
66,-,Röyksopp & Robyn,Do It Again E.P,-,66,3,,,,
