Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,68,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Love Story (Taylor's Version),8,2,2,18,2021-02-21,18,2021-02-21
3,up,Gabby Barrett,I Hope,3,1,62,99,2020-01-12,78,2020-03-22
4,down,Gabby Barrett,I Hope (feat. Charlie Puth),2,2,43,77,2020-04-26,77,2020-04-26
5,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,68,,,,
6,up,Taylor Swift,You Belong With Me,16,4,67,,,,
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,68,,,,
8,up,Dan + Shay,Glad You Exist,10,7,3,,,,
9,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,68,21,2019-10-06,9,2019-10-13
10,down,Morgan Wallen,Wasted on You,9,4,7,45,2021-01-17,45,2021-01-17
11,up,Johnny Cash,Hurt,13,2,68,,,,
12,up,Kim Carnes,Bette Davis Eyes,21,3,68,,,,
13,down,Jimmie Allen & Noah Cyrus,This is Us,12,2,52,,,,
14,up,テイラー・スウィフト,22,23,5,67,,,,
15,up,テイラー・スウィフト,Red,37,6,62,,,,
16,up,Lady Antebellum,Need You Now,50,3,66,,,,
17,-,Luke Combs,Forever After All,-,4,13,20,2020-11-01,20,2020-11-01
18,up,Taylor Swift,Mine (US Version),29,5,54,,,,
19,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),41,5,62,,,,
20,up,Maren Morris,The Bones,28,6,57,76,2019-12-22,50,2020-01-12
21,down,Blanco Brown,The Git Up,19,2,66,47,2019-10-27,47,2019-10-27
22,up,テイラー・スウィフト,All Too Well,57,4,55,,,,
23,up,Shania Twain,You're Still the One,64,8,18,,,,
24,down,Keith Urban,One Too Many,14,2,23,,,,
25,down,Dolly Parton,Jolene,7,3,67,,,,
26,-,Taylor Swift,Dear John,-,24,10,,,,
27,-,Taylor Swift,Enchanted,-,1,39,,,,
28,up,Dan + Shay,Speechless,38,3,49,87,2019-10-13,87,2019-10-13
29,up,Dolly Parton & Kenny Rogers,Islands In the Stream,66,2,33,88,2020-03-22,66,2020-03-29
30,up,Ingrid Andress,Feeling Things,68,26,8,,,,
31,-,Taylor Swift,Our Song,-,24,9,,,,
32,up,Rascal Flatts,Life Is a Highway,97,14,51,,,,
33,-,Billy Ray Cyrus,Achy Breaky Heart,-,13,24,,,,
34,-,Taylor Swift,Mean,-,14,35,,,,
35,down,Morgan Wallen,Sand in My Boots,20,13,6,75,2021-01-17,71,2021-01-24
36,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,5,65,,,,
37,down,Keith Urban,Change Your Mind,32,11,21,,,,
38,down,Shania Twain,Man! I Feel Like a Woman!,15,2,53,,,,
39,-,Luke Combs,Beer Never Broke My Heart,-,14,30,70,2019-10-06,41,2019-11-17
40,down,Marc Cohn,Walking In Memphis,22,2,64,,,,
41,down,Glen Campbell,Southern Nights,11,5,67,,,,
42,-,テイラー・スウィフト,Begin Again,-,17,26,,,,
43,down,Tim McGraw & Faith Hill,Speak to a Girl,25,22,33,,,,
44,up,Taylor Swift,Better Than Revenge,63,6,15,,,,
45,up,Gabby Barrett,The Good Ones,100,7,5,,,,
46,-,Spottiswoode,Blaze of Glory,-,46,2,,,,
47,-,Seaforth,Talk About,-,27,2,,,,
48,up,Gone West,I'm Never Getting Over You,65,48,4,,,,
49,-,Hailey Whitters,Fillin' My Cup (feat. Little Big Town),-,49,3,,,,
50,-,Scott Thomas,Heart on Fire,-,50,5,,,,
51,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,6,50,,,,
52,down,Ryan Hurd & Maren Morris,Chasing After You,44,16,2,,,,
53,-,Taylor Swift,Mine,-,33,3,,,,
54,-,Taylor Swift,The Story of Us,-,22,10,,,,
55,down,Taylor Swift,New Year’s Day,47,5,47,,,,
56,down,Johnny Cash,God's Gonna Cut You Down,18,11,62,,,,
57,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,20,33,,,,
58,-,Amber Rubarth,A Kiss to Build a Dream On (Binaural),-,58,1,,,,
59,-,Thomas Rhett,What's Your Country Song,-,22,6,,,,
60,-,Abby Anderson,Make Him Wait,-,13,8,,,,
61,-,Taylor Swift,Long Live,-,34,4,,,,
62,-,Brothers Osborne,All Night,-,55,1,,,,
63,down,Coffey Anderson,Mr Red White and Blue,27,15,18,,,,
64,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,31,3,,,,
65,up,Johnny Cash,The Man Comes Around,67,13,40,,,,
66,-,Josh Turner,Your Man,-,19,41,,,,
67,-,Shania Twain,That Don't Impress Me Much (International Mix),-,13,58,,,,
68,-,Carrie Underwood,Relapse,-,68,1,,,,
69,-,Kane Brown,Like a Rodeo,-,4,66,,,,
70,-,Eric Church,Drink In My Hand,-,66,1,,,,
71,-,James Morrison,Wonderful World,-,41,5,,,,
72,-,Morgan Wallen,Warning,-,15,5,91,2021-01-17,91,2021-01-17
73,down,Lady Antebellum,Need You Now,72,14,54,,,,
74,up,Johnny Cash,Danny Boy,80,60,3,,,,
75,-,テイラー・スウィフト,I Almost Do,-,37,18,,,,
76,down,Johnny Cash,(Ghost) Riders In the Sky,35,35,27,,,,
77,-,Breland,My Truck,-,3,49,,,,
78,-,Willie Nelson,On the Road Again,-,14,16,,,,
79,-,Brooks & Dunn,Brand New Man (with Luke Combs),-,37,1,,,,
80,-,Luke Combs,Cold As You,-,45,2,,,,
81,-,Shania Twain,Dance with the One That Brought You,-,81,1,,,,
82,-,テイラー・スウィフト,I'm Only Me When I'm With You,-,82,1,,,,
83,down,Kelsea Ballerini,Track Four,62,3,46,85,2020-03-29,85,2020-03-29
84,-,Johnny Cash,One,-,34,21,,,,
85,-,Luke Combs,Hurricane,-,55,9,,,,
86,down,Ingrid Andress,We're Not Friends,79,11,53,,,,
87,-,Cody Jinks,We're Gonna Dance,-,87,1,,,,
88,-,Taylor Swift,Sparks Fly,-,11,26,,,,
89,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,23,31,,,,
90,-,テイラー・スウィフト,Holy Ground,-,29,13,,,,
91,-,Carrie Underwood,Church Bells,-,74,2,,,,
92,-,Cody Jinks,Cast No Stones,-,92,1,,,,
93,-,Cody Jinks,Mamma Song,-,93,1,,,,
94,down,Little Big Town,Girl Crush,39,9,51,,,,
95,-,Taylor Swift,Girl At Home,-,76,2,,,,
96,-,Kacey Musgraves,Butterflies,-,23,10,,,,
97,-,Johnny Cash,Personal Jesus,-,39,22,,,,
98,-,Taylor Swift,Haunted,-,17,15,,,,
99,-,Cody Jinks,What Else is New,-,99,1,,,,
100,-,Taylor Swift,Tim Mcgraw,-,61,5,,,,
