Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,36,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,36,21,2019-10-06,9,2019-10-13
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,36,,,,
4,up,Maren Morris,A Song for Everything,36,4,29,,,,
5,up,Blanco Brown,The Git Up,10,2,36,47,2019-10-27,47,2019-10-27
6,down,Glen Campbell,Southern Nights,5,5,36,,,,
7,up,Jimmie Allen & Noah Cyrus,This is Us,7,2,20,,,,
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,3,36,,,,
9,down,Kim Carnes,Bette Davis Eyes,6,3,36,,,,
10,down,Johnny Cash,Hurt,2,2,36,,,,
11,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),9,6,24,,,,
12,down,Breland,My Truck,8,3,25,,,,
13,up,Taylor Swift,You Belong With Me,19,4,35,,,,
14,up,Ingrid Andress,We're Not Friends,46,11,33,,,,
15,up,Dolly Parton,9 To 5,99,10,24,,,,
16,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),78,8,11,,,,
17,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),95,12,24,,,,
18,up,Kelsea Ballerini,Track Four,33,3,17,85,2020-03-29,85,2020-03-29
19,up,Morgan Wallen,More than My Hometown,70,15,12,40,2020-04-26,40,2020-04-26
20,down,Kane Brown,Like a Rodeo,15,4,36,,,,
21,up,Dan + Shay,Tequila,25,8,36,,,,
22,-,Little Big Town,Girl Crush,-,9,26,,,,
23,up,Dolly Parton,Jolene,27,3,36,,,,
24,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,26,8,7,,,,
25,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),16,5,36,,,,
26,up,テイラー・スウィフト,22,28,5,35,,,,
27,down,Johnny Cash,Ring of Fire,20,9,36,,,,
28,up,Lady Antebellum,Need You Now,40,3,36,,,,
29,-,Cassadee Pope,Wasting All These Tears,-,9,15,,,,
30,down,Ingrid Andress,Waste of Lime,18,18,2,,,,
31,-,Maren Morris,The Bones,-,6,35,76,2019-12-22,50,2020-01-12
32,-,Jordan Davis,Almost Maybes,-,16,3,,,,
33,-,Dixie Chicks,Lullaby,-,25,1,,,,
34,down,Johnny Cash,God's Gonna Cut You Down,11,11,36,,,,
35,-,Seaforth,Everything Falls for You,-,7,5,,,,
36,-,Suzanne Santo,Blood on Your Knees,-,36,1,,,,
37,down,Shania Twain,That Don't Impress Me Much (International Mix),32,13,32,,,,
38,up,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",77,14,16,,,,
39,up,テイラー・スウィフト,Red,86,6,31,,,,
40,-,Maren Morris,Just for Now,-,19,3,,,,
41,down,テイラー・スウィフト,All Too Well,23,4,26,,,,
42,down,Diplo,Heartless (feat. Morgan Wallen),41,5,35,,,,
43,down,Marc Cohn,Walking In Memphis,29,2,35,,,,
44,-,Danielle Bradbery,Never Have I Ever,-,31,5,,,,
45,down,Gabby Barrett,I Hope (feat. Charlie Puth),13,2,12,77,2020-04-26,77,2020-04-26
46,down,Gabby Barrett,I Hope,24,1,33,99,2020-01-12,78,2020-03-22
47,up,Johnny Cash,I Walk the Line,81,17,29,,,,
48,-,Sam Hunt,Hard to Forget,-,21,11,92,2020-05-03,92,2020-05-03
49,-,Josh Turner,Your Man,-,19,22,,,,
50,up,Shania Twain,You're Still the One (International Mix),85,3,35,,,,
51,down,Blake Shelton,God's Country,34,10,28,99,2019-10-13,93,2019-11-24
52,-,Eric Church,Stick That in Your Country Song,-,52,1,,,,
53,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),39,5,34,,,,
54,-,Sam Hunt,Take Your Time,-,11,4,,,,
55,-,Johnny Cash,Ain't No Grave,-,34,10,,,,
56,-,Morgan Wallen,Chasin' You,-,26,8,,,,
57,down,Dolly Parton,Jolene (Single Version),14,14,22,,,,
58,-,Bojtorján,"Vigyázz Magadra, Fiam!",-,35,14,,,,
59,-,Shania Twain,Man! I Feel Like a Woman!,-,2,26,,,,
60,down,Billy Ray Cyrus,Achy Breaky Heart,31,13,13,,,,
61,-,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),-,61,2,,,,
62,down,Lady Antebellum,Need You Now,22,14,32,,,,
63,up,Dois a Um,Cancion del Mariachi,68,13,16,,,,
64,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,17,27,,,,
65,-,Willie Nelson,On the Road Again,-,14,9,,,,
66,up,Kane Brown & John Legend,Last Time I Say Sorry,100,6,15,92,2020-03-29,55,2020-04-12
67,up,Diplo & Blanco Brown,Do Si Do,80,24,9,,,,
68,down,Johnny Cash,Folsom Prison Blues,44,18,20,,,,
69,-,Alan Jackson,Chattahoochee,-,21,5,,,,
70,-,Highwaymen,Highwayman,-,19,12,,,,
71,up,Dolly Parton,9 to 5,76,5,12,,,,
72,-,Miranda Lambert,Bluebird,-,54,3,,,,
73,up,レディ・アンテベラム,Need You Now (iTunes Session),83,26,6,,,,
74,-,Dixie Chicks,Landslide,-,20,19,,,,
75,-,Luke Combs,When It Rains It Pours,-,57,4,,,,
76,up,Taylor Swift,Mine (US Version),87,5,31,,,,
77,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,77,2,,,,
78,-,Margo Price,Twinkle Twinkle,-,61,1,,,,
79,-,Old Dominion,One Man Band,-,41,13,52,2019-10-06,49,2019-10-27
80,down,Wheeler Walker Jr.,Drop 'Em Out,48,20,8,,,,
81,-,Blake Shelton,A Guy With a Girl,-,81,1,,,,
82,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,11,88,2020-03-22,66,2020-03-29
83,up,Taylor Swift,Never Grow Up,92,38,6,,,,
84,down,Kenny Rogers,The Gambler,42,29,9,,,,
85,-,Sam Hunt,Hard to Forget (Radio Edit),-,85,1,,,,
86,-,LeAnn Rimes,Life Goes On,-,86,1,,,,
87,-,Morgan Wallen,Whiskey Glasses,-,20,12,,,,
88,-,Sam Hunt,Body Like a Back Road,-,24,16,,,,
89,-,Smith & Thell,Hotel Walls,-,48,2,,,,
90,-,High Valley,Grew Up On That,-,85,1,,,,
91,-,Lee Greenwood,God Bless the U.S.A.,-,91,1,,,,
92,-,Jordan Davis,Church In A Chevy,-,92,1,,,,
93,-,Johnny Cash,The General Lee,-,59,3,,,,
94,-,Eli Young Band,Love Ain't,-,83,2,,,,
95,-,Luke Combs,Does To Me (feat. Eric Church),-,95,1,79,2020-05-03,79,2020-05-03
96,down,Luke Combs,Beer Never Broke My Heart,45,14,19,70,2019-10-06,41,2019-11-17
97,-,Orville Peck,Summertime,-,23,5,,,,
98,-,Luke Combs,Must've Never Met You,-,98,1,,,,
99,-,Johnny Cash,I Won't Back Down,-,46,4,,,,
100,-,Kenny Chesney,Get Along,-,57,3,,,,
