Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,132,7,2019-10-06,7,2019-10-06
2,-,Shania Twain,Man! I Feel Like a Woman!,-,2,116,,,,
3,up,Dax,Dear Alcohol,10,3,10,,,,
4,-,Emily Brooke,I Guess I Do,-,4,1,,,,
5,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),2,2,17,,,,
6,-,Jill Barber,My Mother's Hand,-,6,1,,,,
7,-,Elle King,Worth A Shot (feat. Dierks Bentley),-,7,1,,,,
8,up,Kim Carnes,Bette Davis Eyes,30,3,131,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,132,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),43,2,66,18,2021-02-21,18,2021-02-21
11,down,Taylor Swift,Enchanted,7,1,91,,,,
12,up,Nelly & Florida Georgia Line,Lil Bit,25,4,63,,,,
13,up,Dixie Chicks,Wide Open Spaces,88,9,28,,,,
14,up,Dan + Shay & Justin Bieber,"10,000 Hours",20,2,132,21,2019-10-06,9,2019-10-13
15,down,Johnny Cash,Hurt,9,2,132,,,,
16,down,Taylor Swift,The Way I Loved You (Taylor’s Version),11,2,44,,,,
17,-,Morgan Wallen,You Proof,-,14,1,,,,
18,-,Dolly Parton,9 to 5,-,5,100,,,,
19,-,Kane Brown,Like a Rodeo,-,4,94,,,,
20,up,Cole Swindell & Lainey Wilson,Never Say Never,64,20,5,,,,
21,-,Johnny Cash,Ring of Fire,-,9,121,,,,
22,down,Gabby Barrett,I Hope,3,1,126,99,2020-01-12,78,2020-03-22
23,-,Lady Antebellum,Need You Now,-,14,79,,,,
24,up,Dois a Um,Cancion del Mariachi,38,13,65,,,,
25,up,Florida Georgia Line,Cruise,92,25,13,,,,
26,-,Lonestar,I'm Already There,-,26,1,,,,
27,down,Taylor Swift,You Belong With Me,18,4,131,,,,
28,down,Taylor Swift,You Belong With Me (Taylor’s Version),6,3,58,,,,
29,up,Danielle Bradbery,Break My Heart Again,90,21,17,,,,
30,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,30,3,,,,
31,-,Kenny Chesney,Me and You,-,31,1,,,,
32,up,Gabby Barrett,I Hope (feat. Charlie Puth),53,2,107,77,2020-04-26,77,2020-04-26
33,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,3,132,,,,
34,-,Kacey Musgraves,Rainbow,-,9,77,80,2019-10-20,80,2019-10-20
35,-,Taylor Swift,Better Than Revenge,-,6,73,,,,
36,-,Kylie Morgan,I Only Date Cowboys,-,36,2,,,,
37,-,Brooks & Dunn,Brand New Man (with Luke Combs),-,37,2,,,,
38,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,8,76,,,,
39,-,Shania Twain,That Don't Impress Me Much,-,10,87,,,,
40,down,Thomas Rhett & Katy Perry,Where We Started,31,6,7,,,,
41,down,Mason Ramsey,Before I Knew It,40,5,14,,,,
42,up,Blanco Brown,The Git Up,70,2,120,47,2019-10-27,47,2019-10-27
43,up,テイラー・スウィフト,22,46,5,131,,,,
44,-,Blake Shelton,God's Country,-,10,64,99,2019-10-13,93,2019-11-24
45,down,Dolly Parton,Jolene,14,3,131,,,,
46,-,Glen Campbell,Southern Nights,-,5,126,,,,
47,-,Kane Brown,Lose It,-,47,2,,,,
48,down,Johnny Cash,God's Gonna Cut You Down,39,11,112,,,,
49,-,Brooks & Dunn,Neon Moon (with Kacey Musgraves),-,49,2,,,,
50,-,Wheeler Walker Jr.,Drop 'Em Out,-,20,17,,,,
51,-,Walker Hayes,Fancy Like,-,2,43,,,,
52,up,Brooks & Dunn,Neon Moon,67,13,15,,,,
53,-,The Mavericks,Dance the Night Away,-,53,3,,,,
54,up,Jimmie Allen & Noah Cyrus,This is Us,78,2,101,,,,
55,-,Warren Zeiders,Ride the Lightning,-,55,2,,,,
56,-,Kane Brown & H.E.R.,Blessed & Free,-,17,20,,,,
57,-,Matt Cooper,Ain't Met Us Yet,-,2,49,,,,
58,-,Dan + Shay,Speechless,-,3,87,87,2019-10-13,87,2019-10-13
59,-,Ingrid Andress,Seeing Someone Else,-,32,1,,,,
60,-,Mitchell Tenpenny,Truth About You,-,44,4,,,,
61,-,Johnny Horton,No True Love,-,61,1,,,,
62,-,Jerry Jeff Walker,Then Came the Children,-,62,1,,,,
63,-,Carrie Underwood,Ghost Story,-,58,5,,,,
64,-,Jordana Bryant,Guilty,-,64,1,,,,
65,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,81,88,2020-03-22,66,2020-03-29
66,-,BRELAND,Praise The Lord (feat. Thomas Rhett),-,40,6,,,,
67,-,Jason Aldean,Trouble With A Heartbreak,-,56,5,,,,
68,-,Ingrid Andress,More Hearts Than Mine,-,9,36,,,,
69,-,Kacey Musgraves,Space Cowboy,-,2,29,,,,
70,-,Taylor Swift,Mine (US Version),-,5,107,,,,
71,-,Taylor Swift,Speak Now,-,10,23,,,,
72,down,Breland,My Truck,68,3,76,,,,
73,-,Lil Darkie,Jack Daniels (feat. WENDIGO),-,36,9,,,,
74,-,Johnny Cash,I Won't Back Down,-,46,8,,,,
75,-,Waylon Jennings,I've Always Been Crazy,-,59,7,,,,
76,-,Lady Antebellum,American Honey,-,61,2,,,,
77,-,Lee Ann Womack,I Hope You Dance,-,8,25,,,,
78,down,Taylor Swift,Sparks Fly,22,11,63,,,,
79,-,Cole Swindell,She Had Me At Heads Carolina,-,22,1,,,,
80,down,Zac Brown Band,Chicken Fried,45,36,17,,,,
81,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,11,15,,,,
82,-,Ryan Hurd & Maren Morris,Chasing After You,-,16,45,,,,
83,-,テイラー・スウィフト,Red,-,6,114,,,,
84,-,Little Big Town,Girl Crush,-,9,78,,,,
85,down,Josh Turner,Your Man,63,19,89,,,,
86,-,Keith Whitley,"Miami, My Amy",-,75,3,,,,
87,-,Lynn Anderson,Rose Garden,-,14,5,,,,
88,-,Kane Brown,Short Skirt Weather,-,50,2,,,,
89,-,Kane Brown,Good As You,-,49,3,,,,
90,-,Kane Brown,Baby Come Back to Me,-,73,2,,,,
91,-,Taylor Swift,Back to December,-,12,87,,,,
92,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,15,26,,,,
93,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,14,17,,,,
94,down,バンド・ペリー,If I Die Young (Pop Version),48,29,41,,,,
95,-,Alan Jackson,Summertime Blues,-,47,5,,,,
96,-,Johnny Cash,Folsom Prison Blues,-,18,75,,,,
97,-,Sugarland,Little Miss,-,97,1,,,,
98,-,Kelsea Ballerini,Track Four,-,3,65,85,2020-03-29,85,2020-03-29
99,-,SesVerSus A Capella,Yom Vereyim Hanım,-,99,1,,,,
100,-,BRELAND,Throw It Back (feat. Keith Urban),-,67,2,,,,
