Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,51,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,51,,,,
3,up,Keith Urban,One Too Many,3,2,6,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,3,51,,,,
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,2,51,21,2019-10-06,9,2019-10-13
6,up,Johnny Cash,Hurt,11,2,51,,,,
7,up,Gabby Barrett,I Hope (feat. Charlie Puth),8,2,26,77,2020-04-26,77,2020-04-26
8,down,Jimmie Allen & Noah Cyrus,This is Us,7,2,35,,,,
9,up,Dan + Shay,I Should Probably Go To Bed,15,4,13,,,,
10,down,Dolly Parton,Jolene,6,3,50,,,,
11,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,9,8,22,,,,
12,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),16,5,51,,,,
13,down,テイラー・スウィフト,Red,12,6,45,,,,
14,up,Maren Morris,Better Than We Found It,85,14,4,,,,
15,up,Morgan Wallen,7 Summers,27,4,10,51,2020-08-23,51,2020-08-23
16,up,Morgan Wallen,More than My Hometown,95,15,21,40,2020-04-26,40,2020-04-26
17,up,Kane Brown,Like a Rodeo,42,4,51,,,,
18,up,Ingrid Andress,Lady Like,49,6,41,,,,
19,down,Gloria Gaynor,I Will Survive,17,8,15,,,,
20,up,Johnny Cash,God's Gonna Cut You Down,75,11,50,,,,
21,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),38,12,34,,,,
22,down,Taylor Swift,You Belong With Me,20,4,50,,,,
23,up,Keith Urban,Change Your Mind,29,11,10,,,,
24,up,Dolly Parton,9 To 5,57,10,36,,,,
25,-,Luke Combs,Better Together,-,17,11,60,2019-11-10,36,2019-11-17
26,-,LeAnn Rimes,How Do I Live,-,26,8,,,,
27,up,Coffey Anderson,Mr Red White and Blue,43,15,5,,,,
28,-,Seaforth,Everything Falls for You,-,7,15,,,,
29,up,Johnny Cash,Folsom Prison Blues,46,18,31,,,,
30,down,Kim Carnes,Bette Davis Eyes,10,3,51,,,,
31,-,Sam Hunt,Body Like a Back Road,-,24,23,,,,
32,up,Glen Campbell,Southern Nights,54,5,51,,,,
33,-,Maren Morris,A Song for Everything,-,4,41,,,,
34,up,テイラー・スウィフト,All Too Well,40,4,39,,,,
35,up,Tim McGraw & Faith Hill,Speak to a Girl,52,22,29,,,,
36,down,テイラー・スウィフト,22,14,5,50,,,,
37,up,Maren Morris,Just for Now,45,19,12,,,,
38,down,Ingrid Andress,Feeling Things,34,26,3,,,,
39,-,Taylor Swift,Speak Now,-,10,6,,,,
40,down,Kelsea Ballerini,club (ballerini album version),28,18,8,,,,
41,-,Blake Shelton,God's Country,-,10,40,99,2019-10-13,93,2019-11-24
42,-,Tyler Rich,11:11,-,42,1,,,,
43,down,Kelsea Ballerini,Track Four,22,3,30,85,2020-03-29,85,2020-03-29
44,down,Johnny Cash,Ring of Fire,31,9,51,,,,
45,up,Diplo,Heartless (feat. Morgan Wallen),93,5,48,,,,
46,up,Dan + Shay,Tequila,72,8,46,,,,
47,down,Dan + Shay,Speechless (feat. Tori Kelly),37,8,41,,,,
48,-,Luke Combs,Forever After All,-,4,1,20,2020-11-01,20,2020-11-01
49,-,Tyler Rich,Rather Be Us,-,49,1,,,,
50,down,Kane Brown & John Legend,Last Time I Say Sorry,36,6,29,92,2020-03-29,55,2020-04-12
51,down,Ingrid Andress,We're Not Friends,19,11,44,,,,
52,-,Mat Best & Tim Montana,Quarantine,-,39,4,,,,
53,down,Marc Cohn,Walking In Memphis,26,2,49,,,,
54,-,Tyler Rich,The Difference,-,54,1,,,,
55,-,Tyler Rich,Feels Like Home,-,55,1,,,,
56,-,Tyler Rich,Leave Her Wild,-,56,2,,,,
57,down,Shania Twain,Man! I Feel Like a Woman!,25,2,37,,,,
58,down,Lady Antebellum,Need You Now,21,3,51,,,,
59,-,Willie Nelson,Always On My Mind,-,28,7,,,,
60,-,Taylor Swift,Mine (US Version),-,5,39,,,,
61,down,Kacey Musgraves,Rainbow,32,9,31,80,2019-10-20,80,2019-10-20
62,-,Lee Brice,One of Them Girls,-,40,8,61,2020-04-19,61,2020-04-19
63,-,テイラー・スウィフト,Begin Again,-,17,23,,,,
64,down,Johnny Cash,I Walk the Line,24,17,43,,,,
65,down,Dolly Parton,9 To 5,53,53,4,,,,
66,down,Taylor Swift,Ours,30,17,20,,,,
67,down,Rascal Flatts,Life Is a Highway,35,14,35,,,,
68,-,Sheb Wooley,Purple People Eater (Remastered),-,9,2,,,,
69,-,Johnny Cash,One,-,34,18,,,,
70,down,Dan + Shay,Speechless,44,3,35,87,2019-10-13,87,2019-10-13
71,-,Taylor Swift,Enchanted,-,1,29,,,,
72,down,Chris Stapleton,Starting Over,50,18,6,,,,
73,-,Lionel Richie,Endless Love (feat. Shania Twain),-,36,1,,,,
74,-,Kelsea Ballerini,the way i used to (ballerini album version),-,5,1,,,,
75,-,Taylor Swift,Back to December (US Version),-,48,2,,,,
76,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),62,6,38,,,,
77,-,Taylor Swift,Tim Mcgraw,-,61,3,,,,
78,-,Shania Twain,You're Still the One (International Mix),-,3,46,,,,
79,down,Dolly Parton,9 to 5,23,5,24,,,,
80,-,Kip Moore,Somethin' 'Bout a Truck,-,80,1,,,,
81,down,Shania Twain,That Don't Impress Me Much (International Mix),80,13,45,,,,
82,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,9,11,,,,
83,-,Tim McGraw,I Called Mama,-,35,3,,,,
84,-,Old Dominion,One Man Band,-,41,15,52,2019-10-06,49,2019-10-27
85,-,Florida Georgia Line,Cruise,-,25,4,,,,
86,-,Cory Marks,Drive,-,48,2,,,,
87,up,Taylor Swift,Our Song,96,24,4,,,,
88,down,Lady Antebellum,Need You Now,55,14,40,,,,
89,-,Marc Cohn,True Companion,-,34,19,,,,
90,-,Cory Marks,Who I Am,-,59,2,,,,
91,-,Cory Marks,Another Night in Jail,-,60,2,,,,
92,up,Johnny Cash,The Man Comes Around,99,13,32,,,,
93,-,Taylor Swift,Today Was a Fairytale,-,93,1,,,,
94,-,Willie Nelson,On the Street Where You Live,-,94,1,,,,
95,-,Gone West,What Could've Been,-,34,3,,,,
96,down,Cory Marks,Blame It on the Double,59,59,5,,,,
97,-,Luke Combs,Beer Never Broke My Heart,-,14,23,70,2019-10-06,41,2019-11-17
98,-,Brantley Gilbert,Bullet In a Bonfire,-,98,1,,,,
99,-,Cory Marks,Devil's Grin,-,41,2,,,,
100,down,Blanco Brown,The Git Up,13,2,51,47,2019-10-27,47,2019-10-27
