Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,45,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,45,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,45,21,2019-10-06,9,2019-10-13
4,up,Jimmie Allen & Noah Cyrus,This is Us,12,2,29,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,3,45,,,,
6,up,Johnny Cash,Hurt,7,2,45,,,,
7,down,Kim Carnes,Bette Davis Eyes,6,3,45,,,,
8,up,Ingrid Andress,Lady Like,14,6,36,,,,
9,up,Gabby Barrett,I Hope (feat. Charlie Puth),9,2,21,77,2020-04-26,77,2020-04-26
10,up,Johnny Cash,Ring of Fire,19,9,45,,,,
11,up,Johnny Cash,God's Gonna Cut You Down,16,11,45,,,,
12,up,テイラー・スウィフト,22,18,5,44,,,,
13,up,Dolly Parton,Jolene,17,3,45,,,,
14,up,Gabby Barrett,I Hope,41,1,41,99,2020-01-12,78,2020-03-22
15,up,Rascal Flatts,Life Is a Highway,69,14,31,,,,
16,up,Kane Brown,Like a Rodeo,23,4,45,,,,
17,down,Kelsea Ballerini,Track Four,13,3,26,85,2020-03-29,85,2020-03-29
18,up,Maren Morris,A Song for Everything,34,4,38,,,,
19,down,Dan + Shay,I Should Probably Go To Bed,5,4,7,,,,
20,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,15,8,16,,,,
21,up,Breland,My Truck,31,3,34,,,,
22,down,Gloria Gaynor,I Will Survive,11,8,9,,,,
23,up,Taylor Swift,You Belong With Me,28,4,44,,,,
24,down,Blanco Brown,The Git Up,8,2,45,47,2019-10-27,47,2019-10-27
25,up,Kane Brown & John Legend,Last Time I Say Sorry,25,6,24,92,2020-03-29,55,2020-04-12
26,-,Johnny Cash,I Walk the Line,-,26,7,,,,
27,down,Lady Antebellum,Need You Now,21,3,45,,,,
28,-,Shania Twain,Ka-Ching! (Green),-,27,8,,,,
29,up,Kelsea Ballerini,club (ballerini album version),51,18,2,,,,
30,up,Morgan Wallen,Chasin' You,46,26,16,,,,
31,up,Glen Campbell,Southern Nights,43,5,45,,,,
32,up,Taylor Swift,Mean,40,14,26,,,,
33,down,Shania Twain,Man! I Feel Like a Woman!,29,2,33,,,,
34,up,Kacey Musgraves,Rainbow,77,9,27,80,2019-10-20,80,2019-10-20
35,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),38,6,33,,,,
36,up,Dolly Parton & Kenny Rogers,Islands In the Stream,47,2,15,88,2020-03-22,66,2020-03-29
37,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),22,5,45,,,,
38,-,Brantley Gilbert,Fire't Up,-,38,1,,,,
39,down,テイラー・スウィフト,All Too Well,36,4,33,,,,
40,-,Taylor Swift,Speak Now,-,10,4,,,,
41,up,Cassadee Pope,Wasting All These Tears,78,9,23,,,,
42,-,Coffey Anderson,Mr Red White and Blue,-,15,2,,,,
43,-,Johnny Cash,Folsom Prison Blues,-,18,27,,,,
44,up,Little Big Town,Girl Crush,55,9,32,,,,
45,up,Bojtorján,"Vigyázz Magadra, Fiam!",63,35,18,,,,
46,-,Luke Bryan,Knockin' Boots,-,46,7,95,2019-10-06,95,2019-10-06
47,down,Dolly Parton,9 to 5,37,5,18,,,,
48,down,Diplo & Blanco Brown,Do Si Do,44,24,17,,,,
49,-,Blues Saraceno,Dogs of War,-,37,3,,,,
50,up,Shania Twain,That Don't Impress Me Much,70,10,29,,,,
51,-,Morgan Wallen,Whiskey Glasses,-,20,14,,,,
52,down,Dixie Chicks,Lullaby,49,25,5,,,,
53,up,Marc Cohn,Walking In Memphis,64,2,44,,,,
54,down,Keith Urban,Change Your Mind,24,11,4,,,,
55,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,20,25,,,,
56,-,Lauren Alaina & Lukas Graham,What Do You Think Of?,-,56,1,,,,
57,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,12,30,,,,
58,-,Taylor Swift,Ours,-,17,16,,,,
59,-,Taylor Swift,Dear John,-,24,8,,,,
60,-,Johnny Cash,Big River,-,60,1,,,,
61,-,Luke Combs,Beautiful Crazy,-,34,15,,,,
62,down,テイラー・スウィフト,Red,32,6,39,,,,
63,-,Maren Morris,The Bones,-,6,40,76,2019-12-22,50,2020-01-12
64,-,Johnny Cash,(Ghost) Riders In the Sky,-,64,2,,,,
65,-,Eric Church,Springsteen,-,65,2,,,,
66,-,Brantley Gilbert,Small Town Throwdown (feat. Justin Moore & Thomas Rhett),-,66,1,,,,
67,-,Alan Jackson,Chattahoochee,-,21,7,,,,
68,-,Wanda Jackson,Let's Have a Party,-,50,2,,,,
69,-,Lee Brice,One of Them Girls,-,40,6,61,2020-04-19,61,2020-04-19
70,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),80,5,41,,,,
71,-,Brantley Gilbert,Bro Code,-,71,1,,,,
72,-,Dixie Chicks,Gaslighter,-,11,7,61,2020-03-08,61,2020-03-08
73,down,Shania Twain,That Don't Impress Me Much (International Mix),33,13,40,,,,
74,-,Bojtorján,Mint Suttogás a Szélben,-,74,2,,,,
75,-,Johnny Cash,Personal Jesus,-,39,15,,,,
76,-,Taylor Swift,Back to December,-,12,32,,,,
77,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",27,21,18,,,,
78,down,Johnny Cash,I Walk the Line,54,17,37,,,,
79,-,Brantley Gilbert,Not Like Us,-,79,1,,,,
80,-,Bojtorján,Budapesttől Miskolcig,-,78,2,,,,
81,-,Lady Antebellum,Champagne Night (From Songland),-,51,2,35,2020-04-19,35,2020-04-19
82,-,Alexander Ludwig,Let Me Be Your Whiskey,-,77,2,,,,
83,-,Bojtorján,Tizenhat Éves,-,82,2,,,,
84,-,Tennessee Ernie Ford,Sixteen Tons,-,42,6,,,,
85,down,Blake Shelton,God's Country,50,10,36,99,2019-10-13,93,2019-11-24
86,-,Zac Brown Band,Chicken Fried,-,36,5,,,,
87,-,Bojtorján,Ahol a Lusta Folyó...,-,77,1,,,,
88,-,Roger Miller,King of the Road,-,88,1,,,,
89,down,Josh Turner,Your Man,45,19,31,,,,
90,-,Darius Rucker,Wagon Wheel,-,46,9,,,,
91,-,Bojtorján,Csavargódal,-,60,3,,,,
92,down,Taylor Swift,New Year’s Day,65,5,33,,,,
93,-,Corey Crowder,My Poor Mama,-,93,1,,,,
94,-,Taylor Swift,Better Than Revenge,-,6,5,,,,
95,-,Miranda Lambert,Mama's Broken Heart,-,46,3,,,,
96,-,Noah Schnacky,Hello Beautiful (2020 Version),-,96,1,,,,
97,-,Shania Twain,You're Still the One (International Mix),-,3,43,,,,
98,-,Dan + Shay,Speechless,-,3,32,87,2019-10-13,87,2019-10-13
99,-,George Strait,Here for a Good Time,-,99,1,,,,
100,-,Lady Antebellum,Need You Now,-,14,36,,,,
