Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,181,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Enchanted,2,1,140,,,,
3,up,Morgan Wallen,Last Night,3,1,12,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,181,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),6,2,115,18,2021-02-21,18,2021-02-21
6,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),64,6,2,,,,
7,up,Taylor Swift,You Belong With Me,7,4,170,,,,
8,down,John Denver,Life Is so Good,5,2,36,,,,
9,up,Taylor Swift,You Belong With Me (Taylor’s Version),10,3,107,,,,
10,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,3,181,,,,
11,down,Shania Twain,Man! I Feel Like a Woman!,8,2,165,,,,
12,down,Zach Bryan,Something in the Orange,11,2,41,,,,
13,up,Dolly Parton,Jolene,15,3,180,,,,
14,up,Dolly Parton,9 to 5,17,5,149,,,,
15,down,Luke Combs,Fast Car,12,1,5,,,,
16,up,Lady Antebellum,Need You Now,18,3,170,,,,
17,up,Taylor Swift,Better Than Revenge,21,6,122,,,,
18,down,Taylor Swift,The Way I Loved You (Taylor’s Version),16,2,93,,,,
19,up,Kim Carnes,Bette Davis Eyes,20,3,180,,,,
20,down,Morgan Wallen,Thinkin’ Bout Me,9,1,8,,,,
21,down,Glen Campbell,Times Like These,14,7,32,,,,
22,up,Johnny Cash,Hurt,23,2,181,,,,
23,up,Taylor Swift,Fearless (Taylor’s Version),29,5,64,,,,
24,up,Luke Combs,The Kind of Love We Make,24,3,45,,,,
25,down,Morgan Wallen,You Proof,19,14,50,,,,
26,up,Taylor Swift,Bonus Track 2 (From The Vault),41,2,104,63,2021-04-18,63,2021-04-18
27,up,Taylor Swift,Speak Now,27,10,57,,,,
28,down,Taylor Swift,Back to December,22,12,131,,,,
29,up,Chris Stapleton,Tennessee Whiskey,42,4,146,,,,
30,up,Taylor Swift,Our Song,34,24,52,,,,
31,down,Dolly Parton & Kenny Rogers,Islands In the Stream,26,2,130,88,2020-03-22,66,2020-03-29
32,up,Taylor Swift,Mean,44,14,99,,,,
33,down,Shania Twain,You're Still the One,25,8,102,,,,
34,up,Elle King,America's Sweetheart (Apple Music Sessions),70,34,2,,,,
35,down,Dan + Shay & Justin Bieber,"10,000 Hours",31,2,181,21,2019-10-06,9,2019-10-13
36,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,35,29,5,,,,
37,down,Taylor Swift,New Year’s Day,30,5,144,,,,
38,down,Taylor Swift,Sparks Fly,32,11,106,,,,
39,up,Taylor Swift,The Story of Us,40,22,69,,,,
40,down,Taylor Swift,Haunted,39,17,62,,,,
41,down,Dixie Chicks,Wide Open Spaces,28,9,77,,,,
42,down,Kane Brown,Thank God,33,7,33,,,,
43,down,Gabby Barrett,I Hope,36,1,175,99,2020-01-12,78,2020-03-22
44,down,Poor Man's Poison,Hell's Comin' with Me,43,4,47,,,,
45,up,テイラー・スウィフト,22,45,5,177,,,,
46,up,Johnny Cash,God's Gonna Cut You Down,52,11,160,,,,
47,down,Taylor Swift,If This Was A Movie (Taylor’s Version),46,9,6,,,,
48,up,Marc Cohn,Walking In Memphis,48,2,156,,,,
49,up,Dax,Depression,65,22,24,,,,
50,up,Scotty McCreery,Five More Minutes,55,48,5,,,,
51,up,Taylor Swift,Mine (US Version),56,5,152,,,,
52,up,Taylor Swift,Picture to Burn,68,32,20,,,,
53,up,Glen Campbell,Southern Nights,59,5,174,,,,
54,down,John Williamson,Just a Dog,37,21,69,,,,
55,up,Taylor Swift,Dear John,61,24,57,,,,
56,up,Shania Twain,That Don't Impress Me Much,62,10,134,,,,
57,up,Dan + Shay,Speechless,88,3,134,87,2019-10-13,87,2019-10-13
58,up,Brett Young,Dance With You,80,58,2,,,,
59,-,Josh Turner,Your Man,-,19,137,,,,
60,down,Taylor Swift,Fifteen (Taylor’s Version),54,8,75,,,,
61,down,Morgan Wallen,Wasted on You,57,4,44,45,2021-01-17,45,2021-01-17
62,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),38,14,8,,,,
63,up,Johnny Cash,(Ghost) Riders In the Sky,79,35,97,,,,
64,down,Taylor Swift,Long Live,58,34,27,,,,
65,down,Luke Combs,Love You Anyway,53,13,11,,,,
66,down,Shania Twain,That Don't Impress Me Much (International Mix),60,13,150,,,,
67,down,Johnny Cash,Ring of Fire,63,9,169,,,,
68,down,Morgan Wallen,Everything I Love,47,18,11,,,,
69,up,Jelly Roll,Unlive (with Yelawolf),99,69,2,,,,
70,down,Morgan Wallen,One Thing At A Time,49,10,20,,,,
71,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,100,8,115,,,,
72,up,James Morrison,You Give Me Something (Eg Version),83,18,92,,,,
73,up,Keith Urban,One Too Many,84,2,81,,,,
74,-,Taylor Swift,Should've Said No,-,19,11,,,,
75,up,Jackson Dean,Heavens To Betsy (Live at the Ryman),94,75,2,,,,
76,down,Morgan Wallen,Chasin' You,51,26,43,,,,
77,up,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),85,29,21,,,,
78,-,Josh Ross,Iris (Apple Music Home Session),-,7,31,,,,
79,-,Ella Langley & Koe Wetzel,That's Why We Fight,-,69,1,,,,
80,down,Glen Campbell,It's Your World,50,23,23,,,,
81,down,Taylor Swift,Forever & Always (Taylor’s Version),72,13,26,,,,
82,-,Megan Moroney,Girl in the Mirror,-,82,1,,,,
83,up,Jimmie Allen & Noah Cyrus,This is Us,86,2,124,,,,
84,down,Madeline Edwards,San Luis (Apple Music Sessions),78,53,7,,,,
85,-,Abigail Lapell,Blinding Lights,-,28,1,,,,
86,-,Riley Green,Raised Up Right,-,86,1,,,,
87,-,Old Dominion,I Should Have Married You,-,87,1,,,,
88,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,14,21,,,,
89,down,Lionel Richie,Endless Love (feat. Shania Twain),71,36,29,,,,
90,-,Dan + Shay,Glad You Exist,-,7,108,,,,
91,-,Taylor Swift,Last Kiss,-,20,60,,,,
92,down,Taylor Swift,Mine,82,33,24,,,,
93,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,2,145,77,2020-04-26,77,2020-04-26
94,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,7,27,,,,
95,-,Taylor Swift,Bonus Track 1 (From The Vault),-,4,47,86,2021-04-04,86,2021-04-04
96,down,Zac Brown Band,Chicken Fried,93,36,31,,,,
97,-,Maren Morris,The Bones,-,6,113,76,2019-12-22,50,2020-01-12
98,down,Dois a Um,Cancion del Mariachi,73,13,91,,,,
99,-,Shania Twain,Waking Up Dreaming,-,35,22,,,,
100,-,Faith Hill,This Kiss,-,24,19,,,,
