Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,106,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Enchanted,22,1,65,,,,
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,106,,,,
4,up,テイラー・スウィフト,All Too Well,5,4,92,,,,
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,3,106,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,106,21,2019-10-06,9,2019-10-13
7,up,テイラー・スウィフト,22,18,5,105,,,,
8,up,Gabby Barrett,I Hope,14,1,100,99,2020-01-12,78,2020-03-22
9,up,Taylor Swift,You Belong With Me,16,4,105,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),11,2,40,18,2021-02-21,18,2021-02-21
11,down,Matt Cooper,Ain't Met Us Yet,3,2,30,,,,
12,up,テイラー・スウィフト,Red,81,6,98,,,,
13,down,Shania Twain,Man! I Feel Like a Woman!,9,2,91,,,,
14,up,Nancy Sinatra,These Boots Are Made for Walkin',26,5,8,,,,
15,up,Taylor Swift,Come Back... Be Here,29,15,34,,,,
16,down,Kacey Musgraves,simple times,15,2,10,,,,
17,up,Taylor Swift,You Belong With Me (Taylor’s Version),17,3,32,,,,
18,down,Dolly Parton,Jolene,13,3,105,,,,
19,down,Kim Carnes,Bette Davis Eyes,10,3,105,,,,
20,down,Walker Hayes,Fancy Like,8,2,19,,,,
21,up,Glen Campbell,Southern Nights,25,5,101,,,,
22,up,Dan + Shay,Glad You Exist,27,7,40,,,,
23,up,Taylor Swift,Mine (US Version),55,5,86,,,,
24,down,Taylor Swift,Better Than Revenge,12,6,48,,,,
25,up,Johnny Cash,Hurt,36,2,106,,,,
26,down,Brooks & Dunn,Neon Moon,19,13,6,,,,
27,down,Taylor Swift,Bonus Track 2 (From The Vault),7,2,32,63,2021-04-18,63,2021-04-18
28,down,テイラー・スウィフト,State Of Grace,23,23,17,,,,
29,up,テイラー・スウィフト,Holy Ground,45,29,28,,,,
30,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,58,88,2020-03-22,66,2020-03-29
31,up,Kacey Musgraves,justified,64,3,12,,,,
32,up,Taylor Swift,Fearless (Taylor’s Version),61,5,30,,,,
33,up,Lee Ann Womack,I Hope You Dance,90,8,2,,,,
34,down,Nelly & Florida Georgia Line,Lil Bit,24,4,37,,,,
35,up,Skeeter Davis,The End of the World,56,19,35,,,,
36,-,Kane Brown & H.E.R.,Blessed & Free,-,17,4,,,,
37,-,Taylor Swift,The Moment I Knew,-,23,26,,,,
38,up,テイラー・スウィフト,Sad Beautiful Tragic,42,23,28,,,,
39,up,バンド・ペリー,If I Die Young (Pop Version),41,29,34,,,,
40,-,テイラー・スウィフト,Stay Stay Stay,-,40,10,,,,
41,down,Taylor Swift,Mine,34,33,10,,,,
42,down,Lady Antebellum,Need You Now,21,3,96,,,,
43,up,Taylor Swift,The Way I Loved You (Taylor’s Version),57,2,23,,,,
44,up,Taylor Swift,The Story of Us,79,22,23,,,,
45,up,Dan + Shay,Speechless,71,3,74,87,2019-10-13,87,2019-10-13
46,down,Johnny Cash,Ring of Fire,31,9,96,,,,
47,up,Josh Turner,Your Man,60,19,66,,,,
48,down,Gabby Barrett,I Hope (feat. Charlie Puth),46,2,81,77,2020-04-26,77,2020-04-26
49,-,Matt Cooper,All of My Heart,-,49,1,,,,
50,-,Tim McGraw & Faith Hill,Speak to a Girl,-,22,41,,,,
51,down,Willie Nelson,On the Road Again,28,14,25,,,,
52,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),83,5,96,,,,
53,-,Chris Stapleton,You Should Probably Leave,-,18,11,,,,
54,-,Dixie Chicks,Wide Open Spaces,-,9,2,,,,
55,-,Taylor Swift,Haunted,-,17,25,,,,
56,up,テイラー・スウィフト,The Lucky One,97,51,19,,,,
57,-,Taylor Swift,Treacherous (Demo),-,45,7,,,,
58,down,Taylor Swift,Fifteen (Taylor’s Version),43,8,28,,,,
59,-,Waylon Jennings,I've Always Been Crazy,-,59,1,,,,
60,down,テイラー・スウィフト,Treacherous,20,15,40,,,,
61,-,Sam Hunt,23,-,27,4,,,,
62,down,テイラー・スウィフト,Begin Again,53,17,47,,,,
63,up,Taylor Swift,Sparks Fly,82,11,43,,,,
64,down,Taylor Swift,Back to December,48,12,72,,,,
65,down,Jimmie Allen & Noah Cyrus,This is Us,30,2,82,,,,
66,down,Dolly Parton,9 to 5,38,5,75,,,,
67,down,Taylor Swift,Last Kiss,44,20,28,,,,
68,-,James Morrison,Wonderful World,-,41,8,,,,
69,down,テイラー・スウィフト,I Almost Do,37,37,28,,,,
70,down,Taylor Swift,Bonus Track 1 (From The Vault),62,4,30,86,2021-04-04,86,2021-04-04
71,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,9,26,,,,
72,-,Taylor Swift,Ronan,-,38,3,,,,
73,down,Johnny Cash,Folsom Prison Blues,50,18,58,,,,
74,down,Matt Cooper,This Room,58,29,7,,,,
75,-,Maren Morris,A Song for Everything,-,4,59,,,,
76,-,Taylor Swift,Girl At Home,-,76,3,,,,
77,-,Johnny Cash,I Walk the Line,-,17,70,,,,
78,down,Taylor Swift,New Year’s Day,39,5,75,,,,
79,-,Taylor Swift,Dear John,-,24,27,,,,
80,down,Shania Twain,That Don't Impress Me Much,76,10,64,,,,
81,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,14,12,,,,
82,up,Glen Campbell & Elton John,I'm Not Gonna Miss You,86,61,2,,,,
83,up,テイラー・スウィフト,Starlight,99,54,8,,,,
84,-,Marc Cohn,True Companion,-,34,27,,,,
85,-,Jason Aldean,Small Town Small,-,70,1,,,,
86,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),52,23,48,,,,
87,down,Cody Johnson,Human,65,65,3,,,,
88,-,Ingrid Andress,The Stranger,-,16,40,,,,
89,-,Josh Turner,Would You Go With Me,-,10,17,,,,
90,-,Johnny Cash,Bridge Over Troubled Water,-,62,3,,,,
91,-,The Band Perry,If I Die Young,-,34,9,,,,
92,-,Blake Shelton,Minimum Wage,-,43,5,,,,
93,-,Taylor Swift,Forever & Always (Taylor’s Version),-,13,15,,,,
94,-,Dan + Shay,Good Things,-,6,10,,,,
95,-,Kane Brown,Like a Rodeo,-,4,80,,,,
96,-,Bojtorján,Téli Ünnep,-,26,5,,,,
97,-,Chris Stapleton,Tennessee Whiskey,-,4,75,,,,
98,-,Tennessee Ernie Ford,Sixteen Tons,-,87,1,,,,
99,-,Willie Nelson,Baby It's Cold Outside (feat. Norah Jones),-,99,1,,,,
100,-,Taylor Swift,Red (Demo),-,100,1,,,,
