Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,121,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,121,,,,
3,up,Taylor Swift,Enchanted,4,1,80,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),5,2,55,18,2021-02-21,18,2021-02-21
5,up,Nelly & Florida Georgia Line,Lil Bit,16,4,52,,,,
6,up,Dolly Parton,Jolene,10,3,120,,,,
7,down,Gabby Barrett,I Hope,3,1,115,99,2020-01-12,78,2020-03-22
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",9,2,121,21,2019-10-06,9,2019-10-13
9,down,Taylor Swift,You Belong With Me,8,4,120,,,,
10,down,Mason Ramsey,Before I Knew It,6,5,5,,,,
11,up,Kim Carnes,Bette Davis Eyes,12,3,120,,,,
12,up,Taylor Swift,Bonus Track 2 (From The Vault),30,2,47,63,2021-04-18,63,2021-04-18
13,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,3,121,,,,
14,up,テイラー・スウィフト,22,71,5,120,,,,
15,up,Taylor Swift,You Belong With Me (Taylor’s Version),27,3,47,,,,
16,up,Dolly Parton,9 to 5,72,5,90,,,,
17,up,Dixie Chicks,Wide Open Spaces,20,9,17,,,,
18,up,Morgan Wade,Wilder Days,79,8,9,,,,
19,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),49,5,101,,,,
20,down,Johnny Cash,Hurt,11,2,121,,,,
21,up,Kacey Musgraves,simple times,28,2,23,,,,
22,up,Taylor Swift,Mine (US Version),48,5,100,,,,
23,down,Lady Antebellum,Need You Now,13,3,111,,,,
24,down,Nancy Sinatra,These Boots Are Made for Walkin',17,5,23,,,,
25,down,Shania Twain,Man! I Feel Like a Woman!,14,2,106,,,,
26,-,Danielle Bradbery,Break My Heart Again,-,21,6,,,,
27,up,Gabby Barrett,I Hope (feat. Charlie Puth),35,2,96,77,2020-04-26,77,2020-04-26
28,down,Taylor Swift,Better Than Revenge,21,6,63,,,,
29,up,Willie Nelson,On the Road Again,37,14,40,,,,
30,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),26,2,6,,,,
31,up,Walker Hayes,Fancy Like,81,2,34,,,,
32,down,Ryan Hurd & Maren Morris,Chasing After You,29,16,39,,,,
33,down,Glen Campbell,Southern Nights,23,5,116,,,,
34,up,Taylor Swift,The Way I Loved You (Taylor’s Version),69,2,33,,,,
35,up,Dan + Shay,Glad You Exist,93,7,55,,,,
36,-,Kane Brown & H.E.R.,Blessed & Free,-,17,11,,,,
37,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),64,15,22,,,,
38,up,Maren Morris,Circles Around This Town,41,4,8,,,,
39,up,Johnny Cash,Folsom Prison Blues,46,18,71,,,,
40,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,53,8,72,,,,
41,-,Shania Twain,That Don't Impress Me Much (International Mix),-,13,93,,,,
42,down,Shania Twain,That Don't Impress Me Much,22,10,77,,,,
43,down,Dan + Shay,Speechless,33,3,80,87,2019-10-13,87,2019-10-13
44,up,Chris Stapleton,Tennessee Whiskey,68,4,88,,,,
45,down,Johnny Cash,Ring of Fire,18,9,111,,,,
46,-,Jimmie Allen & Noah Cyrus,This is Us,-,2,93,,,,
47,down,Chris Stapleton,You Should Probably Leave,45,18,19,,,,
48,down,Lee Ann Womack,I Hope You Dance,39,8,17,,,,
49,-,Coffey Anderson,Mr Red White and Blue,-,15,48,,,,
50,down,Maren Morris,Background Music,36,36,3,,,,
51,-,Dan + Shay,Good Things,-,6,17,,,,
52,up,Blanco Brown,The Git Up,82,2,111,47,2019-10-27,47,2019-10-27
53,up,Matt Cooper,Ain't Met Us Yet,88,2,43,,,,
54,-,Diplo,Heartless (feat. Morgan Wallen),-,5,72,,,,
55,-,Kenny Rogers,Lady,-,55,2,,,,
56,-,Lars Eriksson,Who Are You Counting on?,-,56,2,,,,
57,-,Chris Young,I'm Comin' Over,-,57,2,,,,
58,-,Dolly Parton,9 To 5,-,30,3,,,,
59,-,Taylor Swift,Our Song,-,24,24,,,,
60,up,Smith & Thell,Hotel Walls,86,48,10,,,,
61,-,Lil Darkie,"Methhead Freestyle (feat. Eric North, JOHNNASCUS, Half Metal Kaiba, BLCKK, Bruhmanegod, LiL CUBENSiS, Royalty the Kidd, Afourteen & WENDIGO)",-,47,4,,,,
62,down,Kacey Musgraves,Fix You,60,5,15,,,,
63,-,Taylor Swift,Bonus Track 1 (From The Vault),-,4,38,86,2021-04-04,86,2021-04-04
64,-,Nate Smith,I Don't Wanna Go To Heaven,-,64,4,,,,
65,down,John Williamson,Just a Dog,42,21,11,,,,
66,-,Dierks Bentley,Black,-,50,2,,,,
67,down,Shania Twain,You're Still the One,15,8,57,,,,
68,down,Johnny Cash,God's Gonna Cut You Down,40,11,102,,,,
69,up,Kane Brown,Like a Rodeo,80,4,90,,,,
70,-,Taylor Swift,Bonus Track 4 (From The Vault),-,11,25,,,,
71,-,Skeeter Davis,The End of the World,-,19,40,,,,
72,-,Bailey Zimmerman,Fall In Love,-,13,1,,,,
73,down,Josh Turner,Your Man,66,19,78,,,,
74,-,Florida Georgia Line,Cruise,-,25,11,,,,
75,-,Taylor Swift,Back to December,-,12,84,,,,
76,-,Kacey Musgraves,camera roll,-,11,10,,,,
77,up,テイラー・スウィフト,All Too Well,84,4,106,,,,
78,-,Taylor Swift,Last Kiss,-,20,36,,,,
79,-,Keith Urban,Change Your Mind,-,11,27,,,,
80,down,Johnny Cash,(Ghost) Riders In the Sky,56,35,55,,,,
81,down,Dolly Parton & Kenny Rogers,Islands In the Stream,25,2,71,88,2020-03-22,66,2020-03-29
82,down,Taylor Swift,Sparks Fly,54,11,56,,,,
83,-,Keith Urban,One Too Many,-,2,56,,,,
84,down,テイラー・スウィフト,Red,75,6,108,,,,
85,-,Taylor Swift,The Best Day (Taylor’s Version),-,17,12,,,,
86,-,Lynn Anderson,Rose Garden (Single Version),-,51,7,,,,
87,down,Taylor Swift,New Year’s Day,19,5,89,,,,
88,down,Sam Hunt,Body Like a Back Road,47,24,42,,,,
89,-,Thomas Rhett,Die a Happy Man,-,59,7,,,,
90,-,Shaboozey,Beverly Hills,-,33,6,,,,
91,-,Highwaymen,Highwayman,-,19,33,,,,
92,-,Taylor Swift,Mine,-,33,16,,,,
93,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,59,5,,,,
94,-,Kacey Musgraves,Follow Your Arrow,-,36,10,,,,
95,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,9,32,,,,
96,-,Billy Currington,Let Me Down Easy,-,96,1,,,,
97,down,LeAnn Rimes,Can't Fight the Moonlight,58,14,23,,,,
98,up,Townes Van Zandt,I'll Be Here in the Morning,98,27,4,,,,
99,-,George Strait,My Life's Been Grand,-,75,2,,,,
100,-,Twinnie,Welcome to the Club,-,100,1,,,,
