Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,123,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,123,,,,
3,up,Gabby Barrett,I Hope,8,1,117,99,2020-01-12,78,2020-03-22
4,down,Taylor Swift,Enchanted,3,1,82,,,,
5,up,Lady Antebellum,Need You Now,26,3,113,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),9,2,57,18,2021-02-21,18,2021-02-21
7,up,Taylor Swift,You Belong With Me,13,4,122,,,,
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",12,2,123,21,2019-10-06,9,2019-10-13
9,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,3,123,,,,
10,down,Kim Carnes,Bette Davis Eyes,6,3,122,,,,
11,up,Dolly Parton,Jolene,15,3,122,,,,
12,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),18,5,103,,,,
13,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),35,2,8,,,,
14,down,Mason Ramsey,Before I Knew It,7,5,7,,,,
15,up,Taylor Swift,The Way I Loved You (Taylor’s Version),36,2,35,,,,
16,down,Johnny Cash,Hurt,11,2,123,,,,
17,up,Taylor Swift,You Belong With Me (Taylor’s Version),27,3,49,,,,
18,up,Taylor Swift,Better Than Revenge,80,6,65,,,,
19,down,Dixie Chicks,Wide Open Spaces,16,9,19,,,,
20,up,Dolly Parton,9 to 5,33,5,92,,,,
21,up,Danielle Bradbery,Break My Heart Again,66,21,8,,,,
22,down,Dan + Shay,Glad You Exist,19,7,57,,,,
23,up,Dolly Parton & Kenny Rogers,Islands In the Stream,59,2,73,88,2020-03-22,66,2020-03-29
24,up,Willie Nelson,On the Road Again,28,14,42,,,,
25,-,Blanco Brown,The Git Up,-,2,112,47,2019-10-27,47,2019-10-27
26,up,Shania Twain,That Don't Impress Me Much (International Mix),81,13,95,,,,
27,down,Dan + Shay,Good Things,22,6,19,,,,
28,down,Shania Twain,Man! I Feel Like a Woman!,24,2,108,,,,
29,down,Glen Campbell,Southern Nights,17,5,118,,,,
30,down,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),25,25,6,,,,
31,down,Taylor Swift,Mine (US Version),14,5,102,,,,
32,up,Lee Ann Womack,I Hope You Dance,32,8,19,,,,
33,down,Walker Hayes,Fancy Like,30,2,36,,,,
34,down,Nelly & Florida Georgia Line,Lil Bit,20,4,54,,,,
35,up,Gabby Barrett,I Hope (feat. Charlie Puth),37,2,98,77,2020-04-26,77,2020-04-26
36,down,Taylor Swift,Bonus Track 2 (From The Vault),29,2,49,63,2021-04-18,63,2021-04-18
37,-,Shania Twain,You're Still the One,-,8,58,,,,
38,up,Kane Brown & H.E.R.,Blessed & Free,98,17,13,,,,
39,-,LeAnn Rimes,Can't Fight the Moonlight,-,14,24,,,,
40,down,Morgan Wade,Wilder Days,10,8,11,,,,
41,up,Marc Cohn,Walking In Memphis,83,2,100,,,,
42,down,Nancy Sinatra,These Boots Are Made for Walkin',5,5,25,,,,
43,down,Kacey Musgraves,Butterflies,38,23,16,,,,
44,-,Taylor Swift,Last Kiss,-,20,37,,,,
45,-,Maren Morris,Circles Around This Town,-,4,9,,,,
46,down,Johnny Cash,God's Gonna Cut You Down,40,11,104,,,,
47,down,John Williamson,Just a Dog,21,21,13,,,,
48,up,Lee Brice,One of Them Girls,64,40,18,61,2020-04-19,61,2020-04-19
49,-,Taylor Swift,Never Grow Up,-,38,15,,,,
50,up,Taylor Swift,Sparks Fly,55,11,58,,,,
51,down,Maren Morris,Background Music,39,36,5,,,,
52,up,Chris Stapleton,Tennessee Whiskey,77,4,90,,,,
53,-,Dois a Um,Cancion del Mariachi,-,13,59,,,,
54,up,Dustin Lynch,Party Mode,86,54,2,,,,
55,up,Taylor Swift,Dear John,88,24,34,,,,
56,down,テイラー・スウィフト,22,23,5,122,,,,
57,-,Taylor Swift,Back to December,-,12,85,,,,
58,down,Taylor Swift,Mean,41,14,69,,,,
59,up,Josh Turner,Your Man,60,19,80,,,,
60,-,Taylor Swift,Picture to Burn,-,32,8,,,,
61,-,Luke Combs,Forever After All,-,4,48,20,2020-11-01,20,2020-11-01
62,-,Brett Young,In Case You Didn't Know,-,59,10,,,,
63,up,Dolly Parton,9 To 5,68,10,60,,,,
64,down,Dan + Shay,Tequila,52,8,56,,,,
65,down,Johnny Cash,Ring of Fire,31,9,113,,,,
66,down,Shania Twain,That Don't Impress Me Much,43,10,79,,,,
67,-,Cody Jinks,Must Be the Whiskey,-,67,4,,,,
68,-,Breland,My Truck,-,3,73,,,,
69,-,Miranda Lambert,Strange,-,26,1,,,,
70,up,Kacey Musgraves,simple times,79,2,25,,,,
71,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,29,27,,,,
72,-,Little Big Town,Girl Crush,-,9,72,,,,
73,-,Dax,Dear Alcohol,-,3,1,,,,
74,-,Logan Mize,Grew Apart (feat. Alexandra Kay),-,74,2,,,,
75,-,Jimmie Allen & Noah Cyrus,This is Us,-,2,94,,,,
76,up,Matt Cooper,Ain't Met Us Yet,91,2,45,,,,
77,up,Taylor Swift,Fifteen (Taylor’s Version),84,8,36,,,,
78,down,テイラー・スウィフト,Red,42,6,110,,,,
79,down,Johnny Cash,Folsom Prison Blues,63,18,73,,,,
80,-,Kane Brown,Like a Rodeo,-,4,91,,,,
81,down,Kelsea Ballerini,the way i used to (ballerini album version),76,5,45,,,,
82,-,Kane Brown,Leave You Alone,-,29,1,,,,
83,-,Johnny Cash,Man In Black,-,51,8,,,,
84,down,Taylor Swift,Fearless (Taylor’s Version),72,5,36,,,,
85,-,Taylor Swift,Mine,-,33,17,,,,
86,down,Coffey Anderson,Mr Red White and Blue,58,15,50,,,,
87,up,Maren Morris,The Bones,87,6,78,76,2019-12-22,50,2020-01-12
88,-,Taylor Swift,Should've Said No,-,19,7,,,,
89,-,Orville Peck,"C'mon Baby, Cry",-,24,3,,,,
90,-,Luke Bryan,Country Girl (Shake It for Me),-,18,9,,,,
91,-,Shania Twain,From This Moment On (feat. Bryan White),-,71,1,,,,
92,down,Lil Darkie,Jack Daniels (feat. WENDIGO),47,36,8,,,,
93,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,57,8,74,,,,
94,-,Little Big Town,"Wine, Beer, Whiskey",-,52,3,,,,
95,down,テイラー・スウィフト,All Too Well,51,4,108,,,,
96,-,Jordan Davis,Almost Maybes,-,16,20,,,,
97,-,Dan + Shay,Speechless,-,3,81,87,2019-10-13,87,2019-10-13
98,-,Marty Robbins,El Paso,-,98,1,,,,
99,-,BRELAND,Praise The Lord (feat. Thomas Rhett),-,40,1,,,,
100,down,Chris Stapleton,Parachute,71,53,11,,,,
