Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,42,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,42,,,,
3,up,Kim Carnes,Bette Davis Eyes,9,3,42,,,,
4,up,Johnny Cash,Hurt,6,2,42,,,,
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,42,21,2019-10-06,9,2019-10-13
6,up,Morgan Wallen,7 Summers,57,4,2,51,2020-08-23,51,2020-08-23
7,up,Kane Brown,Like a Rodeo,12,4,42,,,,
8,up,Blanco Brown,The Git Up,8,2,42,47,2019-10-27,47,2019-10-27
9,up,Johnny Cash,Ring of Fire,24,9,42,,,,
10,up,Lady Antebellum,Need You Now,18,3,42,,,,
11,down,Jimmie Allen & Noah Cyrus,This is Us,4,2,26,,,,
12,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,3,42,,,,
13,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,15,8,13,,,,
14,-,Taylor Swift,Mean,-,14,23,,,,
15,up,Dolly Parton,Jolene,19,3,42,,,,
16,up,Ingrid Andress,The Stranger (Reimagined),38,16,2,,,,
17,down,Glen Campbell,Southern Nights,10,5,42,,,,
18,up,Gloria Gaynor,I Will Survive,26,8,6,,,,
19,up,テイラー・スウィフト,22,25,5,41,,,,
20,down,Dan + Shay,I Should Probably Go To Bed,11,4,4,,,,
21,down,Taylor Swift,You Belong With Me,16,4,41,,,,
22,down,Marc Cohn,Walking In Memphis,21,2,41,,,,
23,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),40,5,42,,,,
24,up,テイラー・スウィフト,All Too Well,48,4,30,,,,
25,down,Maren Morris,A Song for Everything,17,4,35,,,,
26,up,Shania Twain,That Don't Impress Me Much (International Mix),39,13,37,,,,
27,up,Shania Twain,Ka-Ching! (Green),72,27,6,,,,
28,down,Breland,My Truck,7,3,31,,,,
29,up,Johnny Cash,God's Gonna Cut You Down,52,11,42,,,,
30,down,Cassadee Pope,Wasting All These Tears,13,9,20,,,,
31,up,Dan + Shay,Speechless (feat. Tori Kelly),36,8,34,,,,
32,down,Rascal Flatts,Life Is a Highway,27,14,29,,,,
33,up,Orville Peck & Shania Twain,Legends Never Die (with Shania Twain),46,33,2,,,,
34,up,Diplo & Blanco Brown,Do Si Do,41,24,14,,,,
35,down,Morgan Wallen,Chasin' You,33,26,13,,,,
36,-,Lil Darkie,Jack Daniels (feat. WENDIGO),-,36,1,,,,
37,-,Rex Allen,There's a Great Big Beautiful Tomorrow,-,37,1,,,,
38,-,Steven Tyler,"Red, White & You",-,38,3,,,,
39,down,Ingrid Andress,We're Not Friends,20,11,39,,,,
40,-,Lee Brice,One of Them Girls,-,40,4,61,2020-04-19,61,2020-04-19
41,down,Kane Brown & John Legend,Last Time I Say Sorry,14,6,21,92,2020-03-29,55,2020-04-12
42,-,Tennessee Ernie Ford,Sixteen Tons,-,42,5,,,,
43,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,21,16,,,,
44,up,テイラー・スウィフト,Red,51,6,37,,,,
45,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),37,6,30,,,,
46,down,Gabby Barrett,I Hope (feat. Charlie Puth),23,2,18,77,2020-04-26,77,2020-04-26
47,-,Cory Marks,Better Off,-,47,1,,,,
48,-,Cory Marks,Drive,-,48,1,,,,
49,up,Blake Shelton,God's Country,65,10,34,99,2019-10-13,93,2019-11-24
50,down,Johnny Cash,I Walk the Line,32,17,34,,,,
51,-,LeAnn Rimes,How Do I Live,-,26,5,,,,
52,up,Johnny Cash,She Used to Love Me a Lot,78,35,8,,,,
53,-,Cory Marks,She's Hollywood (Bonus),-,53,1,,,,
54,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",88,29,22,,,,
55,-,Cory Marks,My Whiskey Your Wine,-,55,1,,,,
56,-,Cory Marks,My Whiskey Your Wine (Bonus) [Acoustic],-,56,1,,,,
57,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,20,24,,,,
58,-,Luke Bryan,For a Boat,-,58,1,,,,
59,-,Diplo,Heartless (feat. Morgan Wallen),-,5,40,,,,
60,-,Cory Marks,Who I Am,-,59,1,,,,
61,-,Lady Antebellum,What If I Never Get Over You,-,35,10,71,2019-11-17,71,2019-11-17
62,up,Seaforth,Everything Falls for You,94,7,9,,,,
63,-,Luke Bryan,One Margarita,-,39,7,72,2020-03-22,72,2020-03-22
64,-,Luke Bryan,What She Wants Tonight,-,16,9,64,2019-10-27,56,2019-11-03
65,down,Johnny Cash,(Ghost) Riders In the Sky,55,35,18,,,,
66,-,Luke Bryan,Knockin' Boots,-,46,5,95,2019-10-06,95,2019-10-06
67,down,Taylor Swift,Love Story,28,28,3,,,,
68,-,Marty Robbins,Love Is Blue (L'amour est bleu),-,29,1,,,,
69,-,Kenny Chesney,Get Along,-,57,4,,,,
70,-,Luke Combs,Hurricane,-,55,7,,,,
71,down,Shania Twain,Man! I Feel Like a Woman!,44,2,30,,,,
72,down,Kelsea Ballerini,Track Four,30,3,23,85,2020-03-29,85,2020-03-29
73,-,Dixie Chicks,Landslide,-,20,24,,,,
74,-,Johnny Cash,One,-,34,16,,,,
75,up,テイラー・スウィフト,Begin Again,86,17,21,,,,
76,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),81,8,16,,,,
77,up,Wheeler Walker Jr.,Drop 'Em Out,93,20,11,,,,
78,down,Kane Brown,Heaven,67,29,8,,,,
79,-,Taylor Swift,Our Song,-,24,2,,,,
80,down,Ingrid Andress,Lady Like,31,6,33,,,,
81,-,Old Dominion,One Man Band,-,41,14,52,2019-10-06,49,2019-10-27
82,down,Dolly Parton,9 To 5,53,10,29,,,,
83,-,Cory Marks,Blame It on the Double,-,59,3,,,,
84,-,Luke Combs,Beautiful Crazy,-,34,14,,,,
85,down,Johnny Cash,Folsom Prison Blues,58,18,25,,,,
86,-,Morgan Wallen,Whiskey Glasses,-,20,13,,,,
87,down,Shania Twain,You're Still the One (International Mix),50,3,41,,,,
88,-,Bojtorján,"Vigyázz Magadra, Fiam!",-,35,16,,,,
89,-,Arlo McKinley,Die Midwestern,-,89,1,,,,
90,-,Randy Rogers & Wade Bowen,Rhinestoned,-,90,1,,,,
91,up,Dolly Parton,9 to 5,96,5,15,,,,
92,-,Luke Combs,Lovin' on You,-,62,2,,,,
93,-,Cory Marks,Keep Doing What I Do,-,93,1,,,,
94,down,Morgan Wallen,More than My Hometown,75,15,17,40,2020-04-26,40,2020-04-26
95,down,Josh Turner,Your Man,29,19,28,,,,
96,-,Cody Jinks,Watch the World Die,-,96,1,,,,
97,-,Cody Jinks,Which One I Feed,-,70,1,,,,
98,-,Cory Marks,Another Night in Jail,-,60,1,,,,
99,-,Johnny Cash & Tennessee Three,One Piece At a Time,-,56,4,,,,
100,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,5,39,,,,
