Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Thinkin’ Bout Me,1,1,37,,,,
2,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,1,12,,,,
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),7,3,136,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,4,2,159,88,2020-03-22,66,2020-03-29
5,down,Morgan Wallen,Last Night,3,1,41,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),6,2,144,18,2021-02-21,18,2021-02-21
7,down,Luke Combs,Fast Car,5,1,34,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,210,7,2019-10-06,7,2019-10-06
9,up,Taylor Swift,Fearless (Taylor’s Version),11,5,93,,,,
10,up,"Diplo, Jessie Murph & Polo G",Heartbroken,10,5,17,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble.,14,2,210,,,,
12,down,John Denver,Life Is so Good,9,2,65,,,,
13,up,Zach Bryan,Sarah's Place (feat. Noah Kahan),15,9,8,,,,
14,down,Taylor Swift,You Belong With Me,12,4,199,,,,
15,up,Lil Durk,Stand By Me (feat. Morgan Wallen),16,3,23,,,,
16,up,Bailey Zimmerman,Religiously,20,11,25,,,,
17,up,Shania Twain,Man! I Feel Like a Woman!,18,2,194,,,,
18,down,Zach Bryan,Something in the Orange,13,2,70,,,,
19,down,Jelly Roll,NEED A FAVOR,17,12,24,,,,
20,up,Taylor Swift,Enchanted,22,1,169,,,,
21,up,Dolly Parton,9 to 5,21,5,178,,,,
22,up,Lady Antebellum,Need You Now,24,3,199,,,,
23,down,Kim Carnes,Bette Davis Eyes,19,3,209,,,,
24,up,Dolly Parton,Jolene,25,3,209,,,,
25,up,Taylor Swift,The Way I Loved You (Taylor’s Version),26,2,122,,,,
26,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,27,3,210,,,,
27,up,Taylor Swift,New Year’s Day,35,5,173,,,,
28,up,Taylor Swift,Our Song,31,24,81,,,,
29,up,Johnny Cash,Hurt,29,2,210,,,,
30,up,Chris Stapleton,Tennessee Whiskey,33,4,175,,,,
31,down,Glen Campbell,Times Like These,23,7,61,,,,
32,up,Nelly & Florida Georgia Line,Lil Bit,44,4,138,,,,
33,up,Shania Twain,You're Still the One,41,8,131,,,,
34,down,Poor Man's Poison,Feed the Machine,28,6,16,,,,
35,up,Dan + Shay & Justin Bieber,"10,000 Hours",39,2,210,21,2019-10-06,9,2019-10-13
36,up,テイラー・スウィフト,22,52,5,206,,,,
37,down,Dixie Chicks,Wide Open Spaces,30,9,106,,,,
38,up,Taylor Swift,Fifteen (Taylor’s Version),55,8,104,,,,
39,up,Taylor Swift,Bonus Track 2 (From The Vault),43,2,133,63,2021-04-18,63,2021-04-18
40,down,Luke Combs,The Kind of Love We Make,32,3,74,,,,
41,up,LeAnn Rimes,Can't Fight the Moonlight,46,14,55,,,,
42,down,Glen Campbell,It's Your World,34,23,51,,,,
43,down,John Williamson,Just a Dog,38,21,98,,,,
44,up,Chris Stapleton,White Horse,60,27,14,,,,
45,up,Johnny Cash,Ring of Fire,50,9,198,,,,
46,up,Hiro,Mama,62,46,2,,,,
47,down,Poor Man's Poison,Hell's Comin' with Me,36,4,76,,,,
48,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,47,29,34,,,,
49,up,Taylor Swift,Picture to Burn,54,32,49,,,,
50,down,Morgan Wallen,Chasin' You,40,26,71,,,,
51,down,Oliver Anthony Music,Rich Men North of Richmond,37,4,13,,,,
52,down,Dylan Marlowe & Dylan Scott,Boys Back Home,48,48,2,,,,
53,up,Austin Williams,Wanna Be Saved,79,23,8,,,,
54,down,Gabby Barrett,I Hope,49,1,204,99,2020-01-12,78,2020-03-22
55,up,Marc Cohn,Walking In Memphis,59,2,185,,,,
56,down,Morgan Wallen,You Proof,51,14,79,,,,
57,up,Taylor Swift,White Horse (Taylor’s Version),87,15,45,,,,
58,down,Lionel Richie,Endless Love (feat. Shania Twain),56,36,54,,,,
59,up,Johnny Cash,God's Gonna Cut You Down,78,11,188,,,,
60,up,Shania Twain,That Don't Impress Me Much,66,10,163,,,,
61,up,Dylan Gossett,Coal,67,34,15,,,,
62,down,Josh Turner,Your Man,61,19,166,,,,
63,up,Kane Brown,Thank God,64,7,62,,,,
64,up,Taylor Swift,Hey Stephen (Taylor’s Version),74,9,58,,,,
65,down,Taylor Swift,Better Than Revenge,63,6,151,,,,
66,down,Madeline Edwards,More,65,38,6,,,,
67,up,Glen Campbell,Southern Nights,70,5,202,,,,
68,up,Cody Johnson,Leather,91,68,2,,,,
69,down,Warren Zeiders,Ride the Lightning (717 Tapes),53,6,22,,,,
70,up,Johnny Cash,(Ghost) Riders In the Sky,99,35,116,,,,
71,up,Zach Bryan,Dawns (feat. Maggie Rogers),73,35,15,,,,
72,-,HIXTAPE & Joe Diffie,Pickup Man (feat. Post Malone),-,19,1,,,,
73,down,Shania Twain,That Don't Impress Me Much (International Mix),71,13,178,,,,
74,up,Chris Stapleton,You Should Probably Leave,82,18,51,,,,
75,-,Taylor Swift,Forever & Always (Taylor’s Version),-,13,50,,,,
76,down,Josh Ross,Iris (Apple Music Home Session),69,7,40,,,,
77,-,Chris Stapleton,What Am I Gonna Do,-,73,1,,,,
78,down,James Morrison,Wonderful World,77,41,33,,,,
79,down,Dan + Shay,Speechless,58,3,163,87,2019-10-13,87,2019-10-13
80,-,Chris Stapleton,It Takes A Woman,-,80,1,,,,
81,up,Dan + Shay,Glad You Exist,88,7,130,,,,
82,-,Chris Stapleton,Think I'm In Love With You,-,69,2,,,,
83,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),80,6,29,,,,
84,-,Chris Stapleton,Starting Over,-,18,41,,,,
85,-,Chris Stapleton,South Dakota,-,62,1,,,,
86,up,Taylor Swift,Tim Mcgraw,89,61,22,,,,
87,-,Cody Johnson,The Painter,-,75,3,,,,
88,-,Chris Stapleton,The Day I Die,-,88,1,,,,
89,down,Morgan Wallen,Wasted on You,72,4,68,45,2021-01-17,45,2021-01-17
90,-,Taylor Swift,Teardrops On My Guitar,-,78,5,,,,
91,-,James Morrison,You Give Me Something (Eg Version),-,18,114,,,,
92,-,Chris Stapleton,Trust,-,92,1,,,,
93,-,Chris Stapleton,Higher,-,93,1,,,,
94,-,Taylor Swift,Should've Said No,-,19,26,,,,
95,-,Zach Bryan,Fifth of May,-,13,13,,,,
96,-,Chris Stapleton,The Fire,-,96,1,,,,
97,-,John Denver,Rocky Mountain High,-,53,23,,,,
98,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),84,20,50,,,,
99,-,Cody Johnson,Work Boots,-,99,1,,,,
100,down,Luke Combs,Forever After All,85,4,90,20,2020-11-01,20,2020-11-01
