Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,61,7,2019-10-06,7,2019-10-06
2,up,Gabby Barrett,I Hope,2,1,55,99,2020-01-12,78,2020-03-22
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,61,21,2019-10-06,9,2019-10-13
4,up,Gabby Barrett,I Hope (feat. Charlie Puth),8,2,36,77,2020-04-26,77,2020-04-26
5,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,61,,,,
6,up,Jimmie Allen & Noah Cyrus,This is Us,11,2,45,,,,
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,61,,,,
8,up,Kim Carnes,Bette Davis Eyes,9,3,61,,,,
9,up,Johnny Cash,Hurt,21,2,61,,,,
10,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),65,6,45,,,,
11,up,テイラー・スウィフト,22,42,5,60,,,,
12,up,Keith Urban,One Too Many,12,2,16,,,,
13,up,Seaforth,Everything Falls for You,22,7,24,,,,
14,up,Dolly Parton,Jolene,15,3,60,,,,
15,up,Chris Stapleton,Tennessee Whiskey,47,4,39,,,,
16,up,Dolly Parton,9 to 5,40,5,34,,,,
17,up,テイラー・スウィフト,All Too Well,33,4,49,,,,
18,-,Johnny Cash,Ring of Fire,-,9,60,,,,
19,up,Maren Morris,The Bones,34,6,50,76,2019-12-22,50,2020-01-12
20,down,Taylor Swift,You Belong With Me,17,4,60,,,,
21,up,Luke Combs,Forever After All,43,4,10,20,2020-11-01,20,2020-11-01
22,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),60,5,59,,,,
23,down,Dan + Shay,I Should Probably Go To Bed,20,4,23,,,,
24,up,Morgan Wallen,Still Goin Down,57,10,6,92,2020-11-29,92,2020-11-29
25,up,Kelsea Ballerini,Track Four,88,3,39,85,2020-03-29,85,2020-03-29
26,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,5,56,,,,
27,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),76,12,41,,,,
28,up,Kane Brown & John Legend,Last Time I Say Sorry,99,6,39,92,2020-03-29,55,2020-04-12
29,up,Blanco Brown,The Git Up,79,2,59,47,2019-10-27,47,2019-10-27
30,up,Coffey Anderson,Mr Red White and Blue,67,15,13,,,,
31,down,Lady Antebellum,Need You Now,30,3,61,,,,
32,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,72,8,32,,,,
33,up,Marc Cohn,Walking In Memphis,97,2,59,,,,
34,-,Johnny Cash,God's Gonna Cut You Down,-,11,58,,,,
35,up,Diplo & Leon Bridges,Horizon,48,35,2,,,,
36,-,Johnny Cash,I Walk the Line,-,17,49,,,,
37,up,Diplo,Heartless (feat. Morgan Wallen),41,5,55,,,,
38,up,Shania Twain,That Don't Impress Me Much (International Mix),52,13,53,,,,
39,-,Dolly Parton,9 To 5,-,10,44,,,,
40,down,Abby Anderson,Make Him Wait,13,13,4,,,,
41,-,Glen Campbell,Southern Nights,-,5,60,,,,
42,-,Willie Nelson,On the Road Again,-,14,15,,,,
43,up,テイラー・スウィフト,Red,94,6,55,,,,
44,up,Kane Brown,Like a Rodeo,85,4,60,,,,
45,up,Gabby Barrett,The Good Ones,93,7,3,,,,
46,up,Ingrid Andress,Lady Like,66,6,49,,,,
47,-,Ingrid Andress,The Stranger,-,16,16,,,,
48,down,Lady Antebellum,Need You Now,28,14,48,,,,
49,up,Dan + Shay,Speechless,77,3,43,87,2019-10-13,87,2019-10-13
50,up,Chris Stapleton,Starting Over,69,18,14,,,,
51,-,Taylor Swift,New Year’s Day,-,5,41,,,,
52,-,Rascal Flatts,Life Is a Highway,-,14,44,,,,
53,up,Dolly Parton & Kenny Rogers,Islands In the Stream,53,2,28,88,2020-03-22,66,2020-03-29
54,-,Kelsea Ballerini,the way i used to (ballerini album version),-,5,7,,,,
55,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,29,25,,,,
56,down,Taylor Swift,Mine (US Version),39,5,47,,,,
57,up,Taylor Swift,Back to December,82,12,41,,,,
58,-,Morgan Wallen,7 Summers,-,4,18,51,2020-08-23,51,2020-08-23
59,down,Shania Twain,Man! I Feel Like a Woman!,16,2,47,,,,
60,-,Carrie Underwood,Backsliding,-,34,1,,,,
61,-,Diplo & ERNEST,Bottle's Bout Dead,-,61,1,,,,
62,-,Marty Robbins,Big Iron,-,35,9,,,,
63,-,Jim Reeves,I Love You Because,-,63,1,,,,
64,-,Maren Morris,A Song for Everything,-,4,46,,,,
65,-,Taylor Swift,Our Song,-,24,7,,,,
66,up,Dois a Um,Cancion del Mariachi,81,13,25,,,,
67,-,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),-,8,22,,,,
68,-,Florida Georgia Line,Blessings,-,68,3,,,,
69,-,Sam Hunt,Body Like a Back Road,-,24,27,,,,
70,-,Mitchell Tenpenny,Bucket List,-,55,1,,,,
71,-,Johnny Cash,One,-,34,20,,,,
72,-,Taylor Swift,The Story of Us,-,22,7,,,,
73,-,Colt Ford,Workin' On,-,64,2,,,,
74,up,Nelly & Florida Georgia Line,Lil Bit,83,4,6,,,,
75,up,Little Big Town,Girl Crush,80,9,44,,,,
76,down,Skeeter Davis,The End of the World,64,19,12,,,,
77,-,Lauren Duski,Loved Me That Way,-,64,1,,,,
78,down,Carrie Underwood,Do You Hear What I Hear,3,2,6,,,,
79,-,Kacey Musgraves,Rainbow,-,9,36,80,2019-10-20,80,2019-10-20
80,down,Noah Schnacky,Every Girl I Ever Loved,51,17,3,,,,
81,-,Jordan Davis,Almost Maybes,-,16,11,,,,
82,-,テイラー・スウィフト,Treacherous,-,15,17,,,,
83,-,BRELAND,In The Woulds (feat. Chase Rice & Lauren Alaina),-,83,1,,,,
84,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,23,28,,,,
85,-,Johnny Cash,Ain't No Grave,-,34,18,,,,
86,-,Blues Saraceno,Dogs of War,-,37,6,,,,
87,up,Dierks Bentley,Gone,95,20,6,,,,
88,-,Billie Jo Spears,Blanket On the Ground,-,88,1,,,,
89,-,Kacey Musgraves,"Oh, What a World",-,52,2,,,,
90,-,Johnny Cash,Folsom Prison Blues,-,18,34,,,,
91,-,テイラー・スウィフト,Holy Ground,-,29,11,,,,
92,-,Shania Twain,You're Still the One,-,8,13,,,,
93,-,Breland,My Truck,-,3,45,,,,
94,-,Miranda Lambert,Settling Down,-,30,4,,,,
95,-,Taylor Swift,Come Back... Be Here,-,15,19,,,,
96,-,Johnny Cash,The Man Comes Around,-,13,35,,,,
97,-,James Morrison,You Give Me Something (Eg Version),-,18,31,,,,
98,-,Ron Pope,If Love Was Easy,-,55,4,,,,
99,down,Sam Hunt,Take Your Time,61,11,10,,,,
100,-,Lorne Green,Ringo,-,100,1,,,,
