Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,37,7,2019-10-06,7,2019-10-06
2,up,Blanco Brown,The Git Up,5,2,37,47,2019-10-27,47,2019-10-27
3,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,37,21,2019-10-06,9,2019-10-13
4,up,Jimmie Allen & Noah Cyrus,This is Us,7,2,21,,,,
5,down,Maren Morris,A Song for Everything,4,4,30,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,37,,,,
7,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),11,6,25,,,,
8,up,Kim Carnes,Bette Davis Eyes,9,3,37,,,,
9,up,Kelsea Ballerini,Track Four,18,3,18,85,2020-03-29,85,2020-03-29
10,up,Breland,My Truck,12,3,26,,,,
11,up,Taylor Swift,You Belong With Me,13,4,36,,,,
12,down,Johnny Cash,Hurt,10,2,37,,,,
13,up,Dolly Parton,Jolene,23,3,37,,,,
14,down,Glen Campbell,Southern Nights,6,5,37,,,,
15,up,Kane Brown,Like a Rodeo,20,4,37,,,,
16,up,Diplo,Heartless (feat. Morgan Wallen),42,5,36,,,,
17,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,3,37,,,,
18,up,Dan + Shay,Tequila,21,8,37,,,,
19,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,24,8,8,,,,
20,up,Marc Cohn,Walking In Memphis,43,2,36,,,,
21,-,Diplo & ノア・サイラス,On Mine,-,17,4,,,,
22,up,テイラー・スウィフト,22,26,5,36,,,,
23,up,Gabby Barrett,I Hope,46,1,34,99,2020-01-12,78,2020-03-22
24,up,Shania Twain,That Don't Impress Me Much (International Mix),37,13,33,,,,
25,up,Shania Twain,Man! I Feel Like a Woman!,59,2,27,,,,
26,-,Sam Hunt,2016,-,26,3,,,,
27,up,Jordan Davis,Almost Maybes,32,16,4,,,,
28,-,Gloria Gaynor,I Will Survive,-,8,1,,,,
29,down,Dolly Parton,9 To 5,15,10,25,,,,
30,up,テイラー・スウィフト,Red,39,6,32,,,,
31,-,バンド・ペリー,If I Die Young (Pop Version),-,29,11,,,,
32,up,Sam Hunt,Hard to Forget,48,21,12,92,2020-05-03,92,2020-05-03
33,down,Little Big Town,Girl Crush,22,9,27,,,,
34,down,Cassadee Pope,Wasting All These Tears,29,9,16,,,,
35,-,Luke Bryan,Born Here Live Here Die Here,-,35,1,,,,
36,down,Johnny Cash,Ring of Fire,27,9,37,,,,
37,-,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",-,37,1,,,,
38,down,Johnny Cash,God's Gonna Cut You Down,34,11,37,,,,
39,-,ウィリー・ネルソン,We Are the Cowboys,-,39,1,,,,
40,up,Blake Shelton,God's Country,51,10,29,99,2019-10-13,93,2019-11-24
41,up,Highwaymen,Highwayman,70,19,13,,,,
42,down,Maren Morris,The Bones,31,6,36,76,2019-12-22,50,2020-01-12
43,up,Kane Brown & John Legend,Last Time I Say Sorry,66,6,16,92,2020-03-29,55,2020-04-12
44,down,Lady Antebellum,Need You Now,28,3,37,,,,
45,-,Shania Twain,That Don't Impress Me Much,-,10,25,,,,
46,up,Diplo & Blanco Brown,Do Si Do,67,24,10,,,,
47,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),17,12,25,,,,
48,up,Morgan Wallen,Chasin' You,56,26,9,,,,
49,up,Shania Twain,You're Still the One (International Mix),50,3,36,,,,
50,down,Johnny Cash,I Walk the Line,47,17,30,,,,
51,-,Ingrid Andress,The Stranger,-,16,12,,,,
52,-,Darius Rucker,Wagon Wheel,-,46,7,,,,
53,down,Dixie Chicks,Lullaby,33,25,2,,,,
54,up,Kenny Rogers,The Gambler,84,29,10,,,,
55,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,55,6,,,,
56,-,Dixie Chicks,Texas Man,-,56,1,,,,
57,-,Ingrid Andress,More Hearts Than Mine,-,9,28,,,,
58,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),25,5,37,,,,
59,-,Kenny Chesney,You and Tequila (feat. Grace Potter),-,55,2,,,,
60,-,Lady Antebellum,What If I Never Get Over You,-,35,8,71,2019-11-17,71,2019-11-17
61,down,Morgan Wallen,More than My Hometown,19,15,13,40,2020-04-26,40,2020-04-26
62,-,Kane Brown,Heaven,-,29,5,,,,
63,-,Luke Combs,Hurricane,-,55,5,,,,
64,-,Kenny Chesney,Knowing You,-,64,2,,,,
65,-,Ingrid Andress,Lady Like,-,6,29,,,,
66,-,Chris Stapleton,Whiskey and You,-,52,4,,,,
67,down,Dolly Parton,Jolene (Single Version),57,14,23,,,,
68,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,59,4,,,,
69,down,Josh Turner,Your Man,49,19,23,,,,
70,down,Dois a Um,Cancion del Mariachi,63,13,17,,,,
71,up,Dixie Chicks,Landslide,74,20,20,,,,
72,-,Rascal Flatts,Life Is a Highway,-,14,24,,,,
73,-,Dan + Shay,Speechless (feat. Tori Kelly),-,8,31,,,,
74,down,Danielle Bradbery,Never Have I Ever,44,31,6,,,,
75,-,Taylor Swift,Mean,-,14,22,,,,
76,-,Johnny Cash,She Used to Love Me a Lot,-,35,5,,,,
77,-,Johnny Cash,(Ghost) Riders In the Sky,-,35,13,,,,
78,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),16,8,12,,,,
79,down,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",38,14,17,,,,
80,down,Ingrid Andress,We're Not Friends,14,11,34,,,,
81,-,Tim McGraw & Faith Hill,Speak to a Girl,-,22,24,,,,
82,-,Lady Antebellum,Champagne Night (From Songland),-,51,1,35,2020-04-19,35,2020-04-19
83,down,Maren Morris,Just for Now,40,19,4,,,,
84,-,Johnny Cash,A Boy Named Sue (Live),-,53,6,,,,
85,down,テイラー・スウィフト,All Too Well,41,4,27,,,,
86,-,Johnny Cash,Cry! Cry! Cry!,-,66,3,,,,
87,-,Luke Combs,One Number Away,-,87,1,,,,
88,-,Taylor Swift,Back to December,-,12,28,,,,
89,-,Tennessee Ernie Ford,Sixteen Tons,-,42,4,,,,
90,-,Ricus Nel,Love Me Tonight (Turn out the Lights),-,90,1,,,,
91,-,Johnny Cash,Personal Jesus,-,39,12,,,,
92,down,Lady Antebellum,Need You Now,62,14,33,,,,
93,down,レディ・アンテベラム,Need You Now (iTunes Session),73,26,7,,,,
94,-,Dixie Chicks,Gaslighter,-,11,5,61,2020-03-08,61,2020-03-08
95,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,95,1,,,,
96,-,Jimmie Allen & Nelly,Good Times Roll,-,16,1,,,,
97,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,29,18,,,,
98,down,Gabby Barrett,I Hope (feat. Charlie Puth),45,2,13,77,2020-04-26,77,2020-04-26
99,-,James Morrison,You Give Me Something (Eg Version),-,18,18,,,,
100,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),53,5,35,,,,
