Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,129,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,129,,,,
3,up,Taylor Swift,Enchanted,5,1,88,,,,
4,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),3,2,14,,,,
5,up,Dolly Parton,Jolene,11,3,128,,,,
6,up,Gabby Barrett,I Hope,7,1,123,99,2020-01-12,78,2020-03-22
7,up,Taylor Swift,Love Story (Taylor's Version),9,2,63,18,2021-02-21,18,2021-02-21
8,up,Taylor Swift,You Belong With Me,12,4,128,,,,
9,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,3,129,,,,
10,up,Johnny Cash,Hurt,10,2,129,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,14,2,114,,,,
12,down,Taylor Swift,The Way I Loved You (Taylor’s Version),8,2,41,,,,
13,up,Dan + Shay & Justin Bieber,"10,000 Hours",19,2,129,21,2019-10-06,9,2019-10-13
14,down,Dax,Dear Alcohol,6,3,7,,,,
15,up,Morgan Wallen,Don't Think Jesus,53,15,2,,,,
16,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),28,5,108,,,,
17,up,Kim Carnes,Bette Davis Eyes,22,3,128,,,,
18,up,Marc Cohn,Walking In Memphis,43,2,106,,,,
19,down,Lady Antebellum,Need You Now,13,3,119,,,,
20,down,Thomas Rhett & Katy Perry,Where We Started,15,6,4,,,,
21,up,Dolly Parton,9 to 5,21,5,98,,,,
22,down,Gabby Barrett,I Hope (feat. Charlie Puth),16,2,104,77,2020-04-26,77,2020-04-26
23,up,Glen Campbell,Southern Nights,25,5,124,,,,
24,down,Taylor Swift,You Belong With Me (Taylor’s Version),17,3,55,,,,
25,up,Dolly Parton & Kenny Rogers,Islands In the Stream,84,2,79,88,2020-03-22,66,2020-03-29
26,up,Kelsea Ballerini,HEARTFIRST,38,26,2,,,,
27,down,Kane Brown & H.E.R.,Blessed & Free,20,17,19,,,,
28,up,Dan + Shay,Glad You Exist,54,7,63,,,,
29,up,Kane Brown,Leave You Alone,61,29,5,,,,
30,up,Jimmie Allen & Noah Cyrus,This is Us,71,2,98,,,,
31,down,Dixie Chicks,Wide Open Spaces,30,9,25,,,,
32,up,Keith Urban,Nightfalls,57,21,3,,,,
33,-,Ryan Hurd & Maren Morris,Chasing After You,-,16,43,,,,
34,up,Lady Antebellum,Need You Now,79,14,78,,,,
35,up,Shania Twain,You're Still the One,42,8,64,,,,
36,up,John Williamson,Just a Dog,37,21,19,,,,
37,down,Johnny Cash,Ring of Fire,24,9,119,,,,
38,down,Nelly & Florida Georgia Line,Lil Bit,18,4,60,,,,
39,up,Taylor Swift,Bonus Track 2 (From The Vault),39,2,55,63,2021-04-18,63,2021-04-18
40,down,LeAnn Rimes,Can't Fight the Moonlight,35,14,30,,,,
41,up,Danielle Bradbery,Break My Heart Again,44,21,14,,,,
42,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,42,1,,,,
43,up,Coffey Anderson,Mr Red White and Blue,83,15,53,,,,
44,down,Taylor Swift,Better Than Revenge,29,6,71,,,,
45,down,Josh Turner,Your Man,36,19,86,,,,
46,down,Johnny Cash,God's Gonna Cut You Down,26,11,109,,,,
47,down,テイラー・スウィフト,22,45,5,128,,,,
48,-,Keith Urban,One Too Many,-,2,59,,,,
49,down,Shania Twain,That Don't Impress Me Much (International Mix),34,13,101,,,,
50,-,Taylor Swift,Last Kiss,-,20,38,,,,
51,down,Taylor Swift,New Year’s Day,32,5,95,,,,
52,-,Bojtorján,"Vigyázz Magadra, Fiam!",-,35,28,,,,
53,-,Mason Ramsey,Before I Knew It,-,5,12,,,,
54,down,Dierks Bentley,Home,33,24,10,,,,
55,up,Willie Nelson,On the Road Again,55,14,48,,,,
56,down,Kelsea Ballerini,the way i used to (ballerini album version),49,5,51,,,,
57,down,Kacey Musgraves,Butterflies,40,23,19,,,,
58,-,Taylor Swift,Fifteen (Taylor’s Version),-,8,40,,,,
59,down,Shania Twain,That Don't Impress Me Much,46,10,85,,,,
60,up,Dan + Shay,Speechless,69,3,86,87,2019-10-13,87,2019-10-13
61,-,Rachael Fahim,Darts in the Dark,-,54,2,,,,
62,-,Cole Swindell & Lainey Wilson,Never Say Never,-,20,3,,,,
63,-,LeAnn Rimes,How Do I Live,-,26,19,,,,
64,-,Lauren Duski,Loved Me That Way,-,64,2,,,,
65,-,Rosemarie,All the King's Horses,-,65,1,,,,
66,-,Morgan Wallen,Wasted on You,-,4,25,45,2021-01-17,45,2021-01-17
67,up,Diplo,Heartless (feat. Morgan Wallen),72,5,76,,,,
68,-,Shania Twain,Any Man of Mine,-,34,3,,,,
69,-,Maren Morris,The Bones,-,6,83,76,2019-12-22,50,2020-01-12
70,-,Home Free,Crazy,-,70,1,,,,
71,-,バンド・ペリー,If I Die Young (Pop Version),-,29,39,,,,
72,-,Ingrid Andress,Good Person,-,37,1,,,,
73,-,Lee Ann Womack,I Hope You Dance,-,8,24,,,,
74,-,Tenille Townes,When You Need It (feat. Wrabel),-,25,1,,,,
75,-,Little Big Town,Girl Crush,-,9,77,,,,
76,-,Seaforth,Breakups,-,17,14,,,,
77,down,Dois a Um,Cancion del Mariachi,47,13,62,,,,
78,-,Keith Whitley,"Miami, My Amy",-,75,1,,,,
79,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,8,75,,,,
80,-,Maren Morris,Humble Quest,-,41,3,,,,
81,down,Chris Stapleton,Tennessee Whiskey,68,4,96,,,,
82,down,Dolly Parton & Kenny Rogers,Islands In the Stream,51,9,36,,,,
83,-,Bojtorján,"Vigyázz Magadra, Fiam!",-,36,16,,,,
84,down,Walker Hayes,Fancy Like,27,2,42,,,,
85,-,Ingrid Andress,Lady Like,-,6,64,,,,
86,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),97,15,25,,,,
87,-,Carrie Underwood,Ghost Story,-,58,3,,,,
88,down,Johnny Cash,(Ghost) Riders In the Sky,74,35,57,,,,
89,-,Dolly Parton,Jolene (Destructo Remix),-,32,6,,,,
90,-,Dolly Parton,9 To 5,-,30,5,,,,
91,-,Taylor Swift,Mine (US Version),-,5,105,,,,
92,down,Maren Morris,Background Music,65,36,11,,,,
93,-,Johnny Cash,The Man Comes Around,-,13,60,,,,
94,-,Taylor Swift,Bonus Track 5 (From The Vault),-,14,15,,,,
95,-,The Dead South,Boots,-,59,2,,,,
96,-,Taylor Swift,Teardrops On My Guitar,-,78,3,,,,
97,down,Dan + Shay,Tequila,88,8,60,,,,
98,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,29,7,,,,
99,-,Dustin Lynch,Party Mode,-,54,3,,,,
100,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),60,20,41,,,,
