Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabby Barrett,I Hope,2,1,56,99,2020-01-12,78,2020-03-22
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,62,7,2019-10-06,7,2019-10-06
3,up,Gabby Barrett,I Hope (feat. Charlie Puth),4,2,37,77,2020-04-26,77,2020-04-26
4,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,62,,,,
5,up,Jimmie Allen & Noah Cyrus,This is Us,6,2,46,,,,
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,62,21,2019-10-06,9,2019-10-13
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,3,62,,,,
8,up,Dolly Parton,Jolene,14,3,61,,,,
9,up,Taylor Swift,You Belong With Me,20,4,61,,,,
10,down,Kim Carnes,Bette Davis Eyes,8,3,62,,,,
11,up,Seaforth,Everything Falls for You,13,7,25,,,,
12,up,Keith Urban,One Too Many,12,2,17,,,,
13,up,Johnny Cash,Ring of Fire,18,9,61,,,,
14,down,テイラー・スウィフト,22,11,5,61,,,,
15,up,Maren Morris,The Bones,19,6,51,76,2019-12-22,50,2020-01-12
16,down,Johnny Cash,Hurt,9,2,62,,,,
17,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),27,12,42,,,,
18,up,Dan + Shay,I Should Probably Go To Bed,23,4,24,,,,
19,up,Glen Campbell,Southern Nights,41,5,61,,,,
20,down,テイラー・スウィフト,All Too Well,17,4,50,,,,
21,up,Abby Anderson,Make Him Wait,40,13,5,,,,
22,down,Chris Stapleton,Tennessee Whiskey,15,4,40,,,,
23,up,Morgan Wallen,Still Goin Down,24,10,7,92,2020-11-29,92,2020-11-29
24,up,Blanco Brown,The Git Up,29,2,60,47,2019-10-27,47,2019-10-27
25,up,Lady Antebellum,Need You Now,31,3,62,,,,
26,up,Ingrid Andress,Lady Like,46,6,50,,,,
27,up,Johnny Cash,God's Gonna Cut You Down,34,11,59,,,,
28,up,テイラー・スウィフト,Red,43,6,56,,,,
29,up,Shania Twain,Man! I Feel Like a Woman!,59,2,48,,,,
30,up,Kacey Musgraves,Rainbow,79,9,37,80,2019-10-20,80,2019-10-20
31,down,Luke Combs,Forever After All,21,4,11,20,2020-11-01,20,2020-11-01
32,down,Kane Brown & John Legend,Last Time I Say Sorry,28,6,40,92,2020-03-29,55,2020-04-12
33,up,Diplo,Heartless (feat. Morgan Wallen),37,5,56,,,,
34,up,Ingrid Andress,The Stranger,47,16,17,,,,
35,up,Little Big Town,Girl Crush,75,9,45,,,,
36,up,Noah Schnacky,Every Girl I Ever Loved,80,17,4,,,,
37,-,Morgan Wallen,Somebody's Problem,-,8,4,84,2020-11-29,49,2021-01-17
38,-,Dan + Shay,Speechless (feat. Tori Kelly),-,8,49,,,,
39,down,Shania Twain,That Don't Impress Me Much (International Mix),38,13,54,,,,
40,up,Kelsea Ballerini,the way i used to (ballerini album version),54,5,8,,,,
41,-,Morgan Wallen,Wasted on You,-,4,1,45,2021-01-17,45,2021-01-17
42,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),22,5,60,,,,
43,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),26,5,57,,,,
44,-,Thomas Rhett,What's Your Country Song,-,22,2,,,,
45,down,Marc Cohn,Walking In Memphis,33,2,60,,,,
46,up,Taylor Swift,Mine (US Version),56,5,48,,,,
47,up,Lady Antebellum,Need You Now,48,14,49,,,,
48,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,32,8,33,,,,
49,up,Dolly Parton & Kenny Rogers,Islands In the Stream,53,2,29,88,2020-03-22,66,2020-03-29
50,up,Taylor Swift,New Year’s Day,51,5,42,,,,
51,down,Kelsea Ballerini,Track Four,25,3,40,85,2020-03-29,85,2020-03-29
52,up,Maren Morris,A Song for Everything,64,4,47,,,,
53,-,Taylor Swift,Mean,-,14,33,,,,
54,-,Home Free,Folsom Prison Blues,-,54,1,,,,
55,up,Skeeter Davis,The End of the World,76,19,13,,,,
56,-,Luke Bryan,Country Girl (Shake It for Me),-,18,6,,,,
57,down,Kane Brown,Like a Rodeo,44,4,61,,,,
58,-,Ingrid Andress,More Hearts Than Mine,-,9,29,,,,
59,up,Ron Pope,If Love Was Easy,98,55,5,,,,
60,down,Dolly Parton,9 to 5,16,5,35,,,,
61,-,Knightsbrige,"Take Me Home, Country Roads",-,61,1,,,,
62,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),10,6,46,,,,
63,-,Seaforth,Close Enough,-,43,4,,,,
64,-,Morgan Wallen,More than My Hometown,-,15,25,40,2020-04-26,40,2020-04-26
65,up,Johnny Cash,Folsom Prison Blues,90,18,35,,,,
66,down,Diplo & ERNEST,Bottle's Bout Dead,61,61,2,,,,
67,down,Dois a Um,Cancion del Mariachi,66,13,26,,,,
68,-,Josh Turner,Your Man,-,19,39,,,,
69,-,Taylor Swift,Love Story,-,28,9,,,,
70,-,Taylor Swift,Back to December (US Version),-,48,3,,,,
71,-,Luke Combs,Better Together,-,17,14,60,2019-11-10,36,2019-11-17
72,-,Taylor Swift,Enchanted,-,1,36,,,,
73,-,Taylor Swift,Last Kiss,-,20,14,,,,
74,-,Taylor Swift,Mine,-,33,2,,,,
75,-,Jimmie Allen & Nelly,Good Times Roll,-,16,9,,,,
76,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,18,3,,,,
77,-,Keith Urban,Change Your Mind,-,11,15,,,,
78,-,Keith Urban,Somebody Like You,-,58,4,,,,
79,-,Maren Morris,My Church,-,50,7,,,,
80,-,Ingrid Andress,We're Not Friends,-,11,48,,,,
81,-,Lainey Wilson,Rolling Stone,-,81,1,,,,
82,-,Sturgill Simpson,Long White Line,-,82,1,,,,
83,up,Johnny Cash,The Man Comes Around,96,13,36,,,,
84,up,Shania Twain,You're Still the One,92,8,14,,,,
85,down,Sam Hunt,Body Like a Back Road,69,24,28,,,,
86,down,Dan + Shay,Speechless,49,3,44,87,2019-10-13,87,2019-10-13
87,-,Niko Moon,GOOD TIME,-,64,1,,,,
88,-,Thomas Rhett,Die a Happy Man,-,59,2,,,,
89,-,Luke Combs,Beer Never Broke My Heart,-,14,28,70,2019-10-06,41,2019-11-17
90,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,9,15,,,,
91,-,Darius Rucker,Wagon Wheel,-,46,10,,,,
92,down,Mitchell Tenpenny,Bucket List,70,55,2,,,,
93,down,Chris Stapleton,Starting Over,50,18,15,,,,
94,-,Luke Bryan,One Margarita,-,39,10,72,2020-03-22,72,2020-03-22
95,-,Taylor Swift,Teardrops On My Guitar,-,78,1,,,,
96,down,Rascal Flatts,Life Is a Highway,52,14,45,,,,
97,-,Maren Morris,Better Than We Found It,-,14,8,,,,
98,-,Morgan Wallen,Silverado for Sale,-,81,1,,,,
99,-,The Heavy Horses,Crooked Smile,-,99,1,,,,
100,-,Hailey Whitters,Fillin' My Cup (feat. Little Big Town),-,49,1,,,,
