Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,127,7,2019-10-06,7,2019-10-06
2,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),9,2,12,,,,
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,127,,,,
4,up,Gabby Barrett,I Hope,4,1,121,99,2020-01-12,78,2020-03-22
5,up,Taylor Swift,Love Story (Taylor's Version),7,2,61,18,2021-02-21,18,2021-02-21
6,up,Thomas Rhett & Katy Perry,Where We Started,36,6,2,,,,
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,3,127,,,,
8,up,Dax,Dear Alcohol,30,3,5,,,,
9,down,Taylor Swift,Enchanted,5,1,86,,,,
10,down,Taylor Swift,You Belong With Me,8,4,126,,,,
11,up,Kim Carnes,Bette Davis Eyes,11,3,126,,,,
12,up,Taylor Swift,The Way I Loved You (Taylor’s Version),41,2,39,,,,
13,up,Shania Twain,Man! I Feel Like a Woman!,17,2,112,,,,
14,up,Lady Antebellum,Need You Now,25,3,117,,,,
15,down,Dolly Parton,Jolene,6,3,126,,,,
16,down,Dan + Shay & Justin Bieber,"10,000 Hours",10,2,127,21,2019-10-06,9,2019-10-13
17,down,Johnny Cash,Hurt,13,2,127,,,,
18,up,Kane Brown & H.E.R.,Blessed & Free,31,17,17,,,,
19,down,Dan + Shay,Glad You Exist,14,7,61,,,,
20,up,Taylor Swift,You Belong With Me (Taylor’s Version),23,3,53,,,,
21,-,Keith Urban,Nightfalls,-,21,1,,,,
22,down,Dixie Chicks,Wide Open Spaces,20,9,23,,,,
23,up,Nelly & Florida Georgia Line,Lil Bit,38,4,58,,,,
24,up,Shania Twain,That Don't Impress Me Much,88,10,83,,,,
25,up,Taylor Swift,Bonus Track 2 (From The Vault),48,2,53,63,2021-04-18,63,2021-04-18
26,down,Gabby Barrett,I Hope (feat. Charlie Puth),12,2,102,77,2020-04-26,77,2020-04-26
27,up,Marc Cohn,Walking In Memphis,33,2,104,,,,
28,down,Dolly Parton,9 to 5,16,5,96,,,,
29,down,テイラー・スウィフト,22,19,5,126,,,,
30,-,Dan + Shay,Speechless,-,3,84,87,2019-10-13,87,2019-10-13
31,down,Kelsea Ballerini,the way i used to (ballerini album version),18,5,49,,,,
32,up,John Williamson,Just a Dog,68,21,17,,,,
33,up,Johnny Cash,Ring of Fire,43,9,117,,,,
34,up,LeAnn Rimes,Can't Fight the Moonlight,45,14,28,,,,
35,-,Taylor Swift,Haunted,-,17,29,,,,
36,up,Kane Brown,Leave You Alone,73,29,3,,,,
37,up,Maren Morris,The Bones,57,6,82,76,2019-12-22,50,2020-01-12
38,down,Josh Turner,Your Man,35,19,84,,,,
39,down,Willie Nelson,On the Road Again,27,14,46,,,,
40,-,BRELAND,Praise The Lord (feat. Thomas Rhett),-,40,4,,,,
41,up,Maren Morris,Humble Quest,92,41,2,,,,
42,-,Corey Kent,Wild as Her,-,42,1,,,,
43,-,Maren Morris,Circles Around This Town,-,4,11,,,,
44,up,Little Big Town,Girl Crush,58,9,76,,,,
45,down,Jimmie Allen & Noah Cyrus,This is Us,32,2,96,,,,
46,down,Taylor Swift,Better Than Revenge,42,6,69,,,,
47,down,Glen Campbell,Southern Nights,28,5,122,,,,
48,-,Taylor Swift,Mine (US Version),-,5,104,,,,
49,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,20,39,,,,
50,-,テイラー・スウィフト,Red,-,6,112,,,,
51,-,Taylor Swift,Mine,-,33,18,,,,
52,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],29,16,17,,,,
53,-,Billy Ray Cyrus,Achy Breaky Heart,-,13,32,,,,
54,-,Taylor Swift,Forever & Always (Taylor’s Version),-,13,16,,,,
55,up,Blanco Brown,The Git Up,63,2,116,47,2019-10-27,47,2019-10-27
56,up,Lady Antebellum,Need You Now,77,14,76,,,,
57,up,Shania Twain,You're Still the One,74,8,62,,,,
58,down,Taylor Swift,Sparks Fly,53,11,61,,,,
59,up,Maren Morris,Background Music,59,36,9,,,,
60,down,Dolly Parton & Kenny Rogers,Islands In the Stream,21,2,77,88,2020-03-22,66,2020-03-29
61,-,MacKenzie Porter,Pickup,-,61,1,,,,
62,-,Jon Pardi,Last Night Lonely,-,62,1,,,,
63,down,Shania Twain,That Don't Impress Me Much (International Mix),40,13,99,,,,
64,-,Nicolae Guță,Tanta,-,64,1,,,,
65,down,Taylor Swift,Our Song,39,24,28,,,,
66,up,Dolly Parton & Kenny Rogers,Islands In the Stream,71,9,34,,,,
67,down,Lee Ann Womack,I Hope You Dance,56,8,23,,,,
68,down,Walker Hayes,Fancy Like,24,2,40,,,,
69,-,Vince Gill,One More Last Chance,-,69,1,,,,
70,-,Dan + Shay,Tequila,-,8,58,,,,
71,-,James Morrison,You Give Me Something (Eg Version),-,18,50,,,,
72,-,Thomas Rhett,What's Your Country Song,-,22,22,,,,
73,-,Taylor Swift,Mean,-,14,71,,,,
74,-,Kane Brown,Like a Rodeo,-,4,92,,,,
75,down,Chris Stapleton,Tennessee Whiskey,22,4,94,,,,
76,-,100 Folk Celsius,Paff a buvos sarkany,-,55,3,,,,
77,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),26,5,106,,,,
78,-,Taylor Swift,Teardrops On My Guitar,-,78,2,,,,
79,down,Danielle Bradbery,Break My Heart Again,34,21,12,,,,
80,-,Lynn Anderson,Rose Garden (Single Version),-,51,8,,,,
81,-,Luke Combs,When It Rains It Pours,-,57,5,,,,
82,down,Morgan Wade,Wilder Days,52,8,15,,,,
83,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,17,31,,,,
84,-,James Morrison,Wonderful World,-,41,11,,,,
85,-,Kacey Musgraves,High Horse,-,27,7,,,,
86,-,Luke Combs,Better Together,-,17,17,60,2019-11-10,36,2019-11-17
87,-,Old Dominion,Make It Sweet,-,87,2,,,,
88,-,Zac Brown Band,Chicken Fried,-,36,14,,,,
89,-,Johnny Cash,One,-,34,28,,,,
90,-,Kacey Musgraves,Fix You,-,5,19,,,,
91,-,Taylor Swift,Fifteen (Taylor’s Version),-,8,39,,,,
92,-,Thomas Rhett,Church Boots,-,75,1,,,,
93,-,Sugarland,Babe (feat. Taylor Swift),-,23,4,,,,
94,down,Dierks Bentley,Home,83,24,8,,,,
95,up,Taylor Swift,Picture to Burn,99,32,11,,,,
96,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,17,16,,,,
97,-,Shaboozey,Tall Boy,-,97,1,,,,
98,down,Mason Ramsey,Before I Knew It,66,5,11,,,,
99,down,Kane Brown,One Mississippi,44,24,16,,,,
100,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,7,23,,,,
