Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Thinkin’ Bout Me,1,1,20,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,193,7,2019-10-06,7,2019-10-06
3,up,Morgan Wallen,Last Night,3,1,24,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),6,2,127,18,2021-02-21,18,2021-02-21
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),10,3,119,,,,
6,down,Taylor Swift,Enchanted,4,1,152,,,,
7,up,Luke Combs,Fast Car,7,1,17,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,8,2,193,,,,
9,down,Lil Durk,Stand By Me (feat. Morgan Wallen),5,3,6,,,,
10,down,Taylor Swift,You Belong With Me,9,4,182,,,,
11,up,Taylor Swift,Fearless (Taylor’s Version),13,5,76,,,,
12,up,Jelly Roll,NEED A FAVOR,14,12,7,,,,
13,down,John Denver,Life Is so Good,11,2,48,,,,
14,up,Taylor Swift,The Way I Loved You (Taylor’s Version),15,2,105,,,,
15,up,Kim Carnes,Bette Davis Eyes,20,3,192,,,,
16,up,Shania Twain,Man! I Feel Like a Woman!,19,2,177,,,,
17,down,Taylor Swift,Better Than Revenge,12,6,134,,,,
18,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,3,193,,,,
19,up,Dolly Parton,9 to 5,25,5,161,,,,
20,up,Dolly Parton,Jolene,23,3,192,,,,
21,up,Zach Bryan,Something in the Orange,26,2,53,,,,
22,down,Glen Campbell,Times Like These,21,7,44,,,,
23,up,Dolly Parton & Kenny Rogers,Islands In the Stream,30,2,142,88,2020-03-22,66,2020-03-29
24,up,Taylor Swift,Bonus Track 2 (From The Vault),32,2,116,63,2021-04-18,63,2021-04-18
25,up,テイラー・スウィフト,22,34,5,189,,,,
26,up,Taylor Swift,Our Song,29,24,64,,,,
27,up,Poor Man's Poison,Hell's Comin' with Me,35,4,59,,,,
28,up,Shania Twain,You're Still the One,41,8,114,,,,
29,up,Marc Cohn,Walking In Memphis,37,2,168,,,,
30,up,Lady Antebellum,Need You Now,31,3,182,,,,
31,down,Taylor Swift,Back to December,17,12,143,,,,
32,up,Chris Stapleton,Tennessee Whiskey,40,4,158,,,,
33,up,Johnny Cash,Hurt,38,2,193,,,,
34,up,Dixie Chicks,Wide Open Spaces,42,9,89,,,,
35,up,Taylor Swift,Fifteen (Taylor’s Version),50,8,87,,,,
36,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,44,29,17,,,,
37,up,Morgan Wallen,You Proof,47,14,62,,,,
38,up,Nelly & Florida Georgia Line,Lil Bit,52,4,121,,,,
39,up,Dan + Shay & Justin Bieber,"10,000 Hours",46,2,193,21,2019-10-06,9,2019-10-13
40,up,Taylor Swift,Picture to Burn,48,32,32,,,,
41,up,Glen Campbell,Southern Nights,58,5,186,,,,
42,down,Bailey Zimmerman,Religiously,16,11,8,,,,
43,up,Shania Twain,That Don't Impress Me Much,56,10,146,,,,
44,up,Frank Ray,Wasting Your Words,76,44,2,,,,
45,up,Morgan Wallen,Chasin' You,62,26,54,,,,
46,down,Taylor Swift,New Year’s Day,45,5,156,,,,
47,up,John Williamson,Just a Dog,49,21,81,,,,
48,up,Johnny Cash,God's Gonna Cut You Down,51,11,171,,,,
49,up,Glen Campbell,It's Your World,70,23,34,,,,
50,-,Morgan Wade,80's Movie,-,50,1,,,,
51,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),65,6,14,,,,
52,down,Taylor Swift,Haunted,28,17,74,,,,
53,up,Luke Combs,The Kind of Love We Make,54,3,57,,,,
54,up,Taylor Swift,Hey Stephen (Taylor’s Version),63,9,43,,,,
55,up,Taylor Swift,Forever & Always (Taylor’s Version),88,13,34,,,,
56,up,Carter Faith,Wild,77,56,5,,,,
57,up,Gabby Barrett,I Hope,59,1,187,99,2020-01-12,78,2020-03-22
58,up,"kets4eki, Nosgov & Ko-Jo",Party Addict,73,30,5,,,,
59,down,Taylor Swift,Speak Now,24,10,69,,,,
60,up,Maren Morris,The Bones,66,6,124,76,2019-12-22,50,2020-01-12
61,-,Sugarland,Baby Girl (2nd Version/Remix),-,61,1,,,,
62,up,Tyler Hubbard,Dancin’ In The Country,99,54,18,,,,
63,up,Lionel Richie,Endless Love (feat. Shania Twain),84,36,37,,,,
64,up,Johnny Cash,(Ghost) Riders In the Sky,72,35,104,,,,
65,up,Johnny Cash,Ring of Fire,71,9,181,,,,
66,down,Shania Twain,That Don't Impress Me Much (International Mix),64,13,162,,,,
67,up,Morgan Wallen,Everything I Love,83,18,16,,,,
68,-,LeAnn Rimes,Can't Fight the Moonlight,-,14,38,,,,
69,down,Taylor Swift,Sparks Fly,18,11,118,,,,
70,up,Old Dominion,Memory Lane,74,36,10,,,,
71,down,Kane Brown,Thank God,68,7,45,,,,
72,-,James Morrison,You Give Me Something (Eg Version),-,18,102,,,,
73,down,Josh Turner,Your Man,67,19,149,,,,
74,up,Dan + Shay,Speechless,85,3,146,87,2019-10-13,87,2019-10-13
75,down,Taylor Swift,Mine (US Version),43,5,164,,,,
76,down,Taylor Swift,The Story of Us,27,22,81,,,,
77,up,Lauren Alaina,Just Wanna Know That You Love Me,82,77,2,,,,
78,-,Zach Bryan,"Burn, Burn, Burn",-,78,1,,,,
79,up,Dois a Um,Cancion del Mariachi,93,13,102,,,,
80,-,Lady Antebellum,Need You Now,-,14,83,,,,
81,-,Dan + Shay,Save Me The Trouble,-,57,1,,,,
82,down,Taylor Swift,White Horse (Taylor’s Version),80,15,31,,,,
83,-,Nelly & Florida Georgia Line,Lil Bit,-,80,1,,,,
84,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,7,29,,,,
85,-,Diplo,Sad in the Summer,-,15,8,,,,
86,-,Sam Hunt,Body Like a Back Road,-,24,53,,,,
87,-,Taylor Swift,Tim Mcgraw,-,61,13,,,,
88,-,Kelsea Ballerini,Blindsided,-,26,5,,,,
89,-,Taylor Swift,Should've Said No,-,19,17,,,,
90,up,Dan + Shay,Glad You Exist,97,7,118,,,,
91,-,Johnny Cash,Personal Jesus,-,39,42,,,,
92,down,Diplo & Elle King,Without You,86,23,4,,,,
93,-,Jordan Davis,What My World Spins Around,-,30,33,,,,
94,up,Morgan Wallen,Wasted on You,95,4,52,45,2021-01-17,45,2021-01-17
95,down,Taylor Swift,If This Was A Movie (Taylor’s Version),79,9,17,,,,
96,down,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),78,29,31,,,,
97,-,Gabby Barrett,Glory Days,-,93,1,,,,
98,-,Morgan Wallen,7 Summers,-,4,23,51,2020-08-23,51,2020-08-23
99,-,Hailey Whitters,I’m In Love,-,60,1,,,,
100,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,17,17,,,,
