Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,38,7,2019-10-06,7,2019-10-06
2,up,Jimmie Allen & Noah Cyrus,This is Us,4,2,22,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,6,2,38,,,,
4,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,38,21,2019-10-06,9,2019-10-13
5,up,Kane Brown,Like a Rodeo,15,4,38,,,,
6,down,Blanco Brown,The Git Up,2,2,38,47,2019-10-27,47,2019-10-27
7,up,Kim Carnes,Bette Davis Eyes,8,3,38,,,,
8,up,Johnny Cash,Hurt,12,2,38,,,,
9,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,19,8,9,,,,
10,up,Dolly Parton,Jolene,13,3,38,,,,
11,up,Glen Campbell,Southern Nights,14,5,38,,,,
12,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,3,38,,,,
13,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),7,6,26,,,,
14,down,Breland,My Truck,10,3,27,,,,
15,up,Lady Antebellum,Need You Now,44,3,38,,,,
16,up,テイラー・スウィフト,22,22,5,37,,,,
17,up,Diplo & ノア・サイラス,On Mine,21,17,5,,,,
18,up,Johnny Cash,Ring of Fire,36,9,38,,,,
19,down,Taylor Swift,You Belong With Me,11,4,37,,,,
20,up,Gloria Gaynor,I Will Survive,28,8,2,,,,
21,down,Marc Cohn,Walking In Memphis,20,2,37,,,,
22,down,Maren Morris,A Song for Everything,5,4,31,,,,
23,up,Gabby Barrett,I Hope,23,1,35,99,2020-01-12,78,2020-03-22
24,up,Johnny Cash,God's Gonna Cut You Down,38,11,38,,,,
25,down,Dan + Shay,Tequila,18,8,38,,,,
26,up,テイラー・スウィフト,Red,30,6,33,,,,
27,up,Maren Morris,The Bones,42,6,37,76,2019-12-22,50,2020-01-12
28,-,Dixie Chicks,Sleep at Night,-,28,1,,,,
29,down,Kelsea Ballerini,Track Four,9,3,19,85,2020-03-29,85,2020-03-29
30,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),58,5,38,,,,
31,down,Diplo,Heartless (feat. Morgan Wallen),16,5,37,,,,
32,up,Gabby Barrett,I Hope (feat. Charlie Puth),98,2,14,77,2020-04-26,77,2020-04-26
33,up,Diplo & Blanco Brown,Do Si Do,46,24,11,,,,
34,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),47,12,26,,,,
35,-,Taylor Swift,Mine (US Version),-,5,32,,,,
36,up,Morgan Wallen,Chasin' You,48,26,10,,,,
37,up,Dixie Chicks,Landslide,71,20,21,,,,
38,up,Josh Turner,Your Man,69,19,24,,,,
39,up,Rascal Flatts,Life Is a Highway,72,14,25,,,,
40,up,Kane Brown & John Legend,Last Time I Say Sorry,43,6,17,92,2020-03-29,55,2020-04-12
41,up,Shania Twain,You're Still the One (International Mix),49,3,37,,,,
42,-,Johnny Cash,Folsom Prison Blues,-,18,21,,,,
43,up,Morgan Wallen,More than My Hometown,61,15,14,40,2020-04-26,40,2020-04-26
44,up,Johnny Cash,I Walk the Line,50,17,31,,,,
45,down,Shania Twain,That Don't Impress Me Much (International Mix),24,13,34,,,,
46,-,Taylor Swift,New Year’s Day,-,5,28,,,,
47,up,Taylor Swift,Back to December,88,12,29,,,,
48,-,Wheeler Walker Jr.,Drop 'Em Out,-,20,9,,,,
49,down,バンド・ペリー,If I Die Young (Pop Version),31,29,12,,,,
50,-,Taylor Swift,Speak Now,-,10,2,,,,
51,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),78,8,13,,,,
52,-,Willie Nelson,Always On My Mind,-,28,3,,,,
53,up,Ingrid Andress,Lady Like,65,6,30,,,,
54,-,Willie Nelson,On the Road Again,-,14,10,,,,
55,up,Johnny Cash,(Ghost) Riders In the Sky,77,35,14,,,,
56,-,Luke Combs,Beer Never Broke My Heart,-,14,20,70,2019-10-06,41,2019-11-17
57,up,Ingrid Andress,We're Not Friends,80,11,35,,,,
58,-,Johnny Cash,I Walk the Line,-,26,6,,,,
59,-,Luke Bryan,One Margarita,-,39,4,72,2020-03-22,72,2020-03-22
60,down,Darius Rucker,Wagon Wheel,52,46,8,,,,
61,up,Dolly Parton,Jolene (Single Version),67,14,24,,,,
62,down,Dixie Chicks,Lullaby,53,25,3,,,,
63,-,Chris Stapleton,Tennessee Whiskey,-,4,27,,,,
64,-,Maren Morris,My Church,-,50,5,,,,
65,down,Blake Shelton,God's Country,40,10,30,99,2019-10-13,93,2019-11-24
66,-,Zac Brown Band,Tomorrow Never Comes,-,64,1,,,,
67,-,Dan + Shay,Speechless,-,3,31,87,2019-10-13,87,2019-10-13
68,-,Kacey Musgraves,Slow Burn,-,9,9,,,,
69,-,Johnny Cash,I've Been Everywhere,-,48,6,,,,
70,down,Dixie Chicks,Texas Man,56,56,2,,,,
71,-,Faith Hill,There You'll Be,-,71,1,,,,
72,-,Mat Best & Tim Montana,Quarantine,-,39,2,,,,
73,-,Justin Moore,Why We Drink,-,51,3,,,,
74,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,58,3,,,,
75,-,Brett Young,Mercy,-,62,4,,,,
76,-,Luke Combs,Lovin' on You,-,62,1,,,,
77,-,Luke Bryan,What She Wants Tonight,-,16,8,64,2019-10-27,56,2019-11-03
78,-,Kip Moore,Red White Blue Jean American Dream,-,78,1,,,,
79,up,Jimmie Allen & Nelly,Good Times Roll,96,16,2,,,,
80,-,Johnny Cash & June Carter,Jackson (Mono),-,51,12,,,,
81,-,テイラー・スウィフト,Sad Beautiful Tragic,-,23,14,,,,
82,down,Dan + Shay,Speechless (feat. Tori Kelly),73,8,32,,,,
83,-,Johnny Cash,"Cry, Cry, Cry",-,83,1,,,,
84,-,Florida Georgia Line,Simple,-,26,13,,,,
85,-,Alan Jackson,Little Bitty,-,85,1,,,,
86,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),100,5,36,,,,
87,-,Taylor Swift,Tim Mcgraw,-,61,1,,,,
88,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,25,13,65,2019-12-15,21,2019-12-22
89,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",97,29,19,,,,
90,-,Luke Bryan,Knockin' Boots,-,46,4,95,2019-10-06,95,2019-10-06
91,-,Smith & Thell,Hotel Walls,-,48,3,,,,
92,-,Jason Aldean,You Make It Easy,-,50,3,,,,
93,up,James Morrison,You Give Me Something (Eg Version),99,18,19,,,,
94,-,Lee Brice,One of Them Girls,-,40,2,61,2020-04-19,61,2020-04-19
95,down,Kenny Rogers,The Gambler,54,29,11,,,,
96,-,Chris Stapleton,Parachute,-,53,6,,,,
97,-,Billy Ray Cyrus,Achy Breaky Heart,-,13,14,,,,
98,down,Jordan Davis,Almost Maybes,27,16,5,,,,
99,down,Luke Combs,Hurricane,63,55,6,,,,
100,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,17,28,,,,
