Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,104,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,104,,,,
3,up,Matt Cooper,Ain't Met Us Yet,39,2,28,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",47,2,104,21,2019-10-06,9,2019-10-13
5,up,テイラー・スウィフト,22,20,5,103,,,,
6,up,Dan + Shay,Good Things,88,6,9,,,,
7,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,7,17,,,,
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,3,104,,,,
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,75,9,25,,,,
10,up,Taylor Swift,Mine (US Version),74,5,84,,,,
11,up,Dan + Shay,Glad You Exist,19,7,38,,,,
12,-,Taylor Swift,Bonus Track 6 (From The Vault),-,12,14,,,,
13,up,Brooks & Dunn,Neon Moon,57,13,4,,,,
14,up,Taylor Swift,Bonus Track 5 (From The Vault),36,14,14,,,,
15,-,テイラー・スウィフト,Treacherous,-,15,38,,,,
16,up,Nelly & Florida Georgia Line,Lil Bit,96,4,35,,,,
17,down,テイラー・スウィフト,All Too Well,12,4,90,,,,
18,-,Chris Stapleton,You Should Probably Leave,-,18,10,,,,
19,up,Taylor Swift,Hey Stephen (Taylor’s Version),86,9,25,,,,
20,up,Taylor Swift,Last Kiss,26,20,26,,,,
21,up,Alan Jackson,Chattahoochee,81,21,14,,,,
22,down,Gabby Barrett,I Hope (feat. Charlie Puth),10,2,79,77,2020-04-26,77,2020-04-26
23,-,Ryan Hurd & Maren Morris,Chasing After You,-,16,23,,,,
24,up,Taylor Swift,New Year’s Day,34,5,73,,,,
25,up,Taylor Swift,You Belong With Me (Taylor’s Version),30,3,30,,,,
26,up,Taylor Swift,Fearless (Taylor’s Version),92,5,28,,,,
27,down,Taylor Swift,Love Story (Taylor's Version),4,2,38,18,2021-02-21,18,2021-02-21
28,up,Dan + Shay,Speechless,91,3,72,87,2019-10-13,87,2019-10-13
29,up,Nancy Sinatra,These Boots Are Made for Walkin',60,5,6,,,,
30,down,Kacey Musgraves,camera roll,11,11,8,,,,
31,up,Taylor Swift,Change (Taylor’s Version),53,24,11,,,,
32,-,Kidd G & Lil Uzi Vert,Teenage Dream 2,-,13,13,,,,
33,-,Mickey Guyton,Lay It On Me,-,33,1,,,,
34,down,Taylor Swift,Bonus Track 2 (From The Vault),9,2,30,63,2021-04-18,63,2021-04-18
35,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,25,19,65,2019-12-15,21,2019-12-22
36,-,Varga Irénke,Piros Színű Ruha (Full Version),-,36,4,,,,
37,-,Conway Twitty & Loretta Lynn,"Louisiana Woman, Mississippi Man (Single Version)",-,37,6,,,,
38,-,Chris Janson,Good Vibes,-,38,6,100,2019-10-27,100,2019-10-27
39,down,Johnny Cash,Hurt,8,2,104,,,,
40,down,Shania Twain,Man! I Feel Like a Woman!,29,2,89,,,,
41,-,Taylor Swift,Ours,-,17,24,,,,
42,down,Dolly Parton,Jolene,5,3,103,,,,
43,down,Walker Hayes,Fancy Like,18,2,17,,,,
44,up,Luke Combs,Forever After All,68,4,36,20,2020-11-01,20,2020-11-01
45,-,Kane Brown & H.E.R.,Blessed & Free,-,17,3,,,,
46,-,James Johnston,Raised Like That,-,46,1,,,,
47,down,Taylor Swift,You Belong With Me,14,4,103,,,,
48,-,Taylor Swift,Superstar (Taylor’s Version),-,30,3,,,,
49,-,Kelsea Ballerini,the way i used to (ballerini album version),-,5,35,,,,
50,-,Dierks Bentley,Black,-,50,1,,,,
51,-,Morgan Evans,Love Is Real,-,51,1,,,,
52,-,Highwaymen,Highwayman,-,19,28,,,,
53,up,Taylor Swift,Never Grow Up,55,38,12,,,,
54,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,29,10,,,,
55,-,Johnny Cash,Cocaine Blues (Live),-,55,2,,,,
56,-,Dixie Chicks,Lullaby,-,25,10,,,,
57,up,Taylor Swift,Dear John,100,24,26,,,,
58,-,Taylor Swift,The Best Day (Taylor’s Version),-,17,11,,,,
59,down,Kacey Musgraves,simple times,17,2,8,,,,
60,up,Keith Urban,One Too Many,89,2,47,,,,
61,down,Taylor Swift,Tell Me Why (Taylor’s Version),41,17,14,,,,
62,-,LOCASH,One Big Country Song,-,50,5,,,,
63,up,Kacey Musgraves,angel,82,40,3,,,,
64,-,Lady Antebellum,Need You Now,-,14,65,,,,
65,-,Whiskey Myers,Ballad of a Southern Man,-,65,1,,,,
66,down,Kacey Musgraves,keep lookin’ up,61,61,2,,,,
67,-,Colt Ford,Workin' On,-,64,5,,,,
68,down,Skeeter Davis,The End of the World,40,19,33,,,,
69,-,Willie Jones,"Get Low, Get High",-,69,1,,,,
70,-,Matt Cooper,Hey Rose,-,67,4,,,,
71,-,Runaway June,Forgot About That,-,71,1,,,,
72,up,Taylor Swift,Fifteen (Taylor’s Version),79,8,26,,,,
73,-,Matt Cooper,This Room,-,29,5,,,,
74,-,Jessie James Decker,Should Have Known Better,-,74,1,,,,
75,down,テイラー・スウィフト,Red,63,6,96,,,,
76,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,43,5,,,,
77,-,Rodney Atkins,Caught Up In The Country (feat. Fisk Jubilee Singers),-,61,3,,,,
78,-,Nate Fredrick,Paducah,-,78,1,,,,
79,down,Diplo,Heartless (feat. Morgan Wallen),25,5,63,,,,
80,-,Smith & Thell,Hotel Walls,-,48,7,,,,
81,down,Taylor Swift,The Moment I Knew,23,23,25,,,,
82,-,Kacey Musgraves,"Oh, What a World",-,52,5,,,,
83,-,Chris Stapleton,Whiskey and You,-,52,5,,,,
84,-,Dixie Chicks,Wide Open Spaces,-,9,1,,,,
85,-,100 Folk Celsius,Orszagut,-,85,1,,,,
86,-,Marc Cohn,True Companion,-,34,26,,,,
87,up,テイラー・スウィフト,Begin Again,98,17,45,,,,
88,down,Taylor Swift,Bonus Track 4 (From The Vault),52,11,20,,,,
89,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,89,1,,,,
90,down,Gabby Barrett,I Hope,3,1,98,99,2020-01-12,78,2020-03-22
91,down,Taylor Swift,Bonus Track 1 (From The Vault),42,4,28,86,2021-04-04,86,2021-04-04
92,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,14,11,,,,
93,-,Cody Johnson,'Til You Can't,-,30,4,,,,
94,-,Blanco Brown,The Git Up,-,2,96,47,2019-10-27,47,2019-10-27
95,-,Chris Young & Kane Brown,Famous Friends,-,25,15,,,,
96,-,Justin Moore,With A Woman You Love,-,96,1,,,,
97,down,Kacey Musgraves,justified,62,3,10,,,,
98,-,Kane Brown,One Mississippi,-,24,5,,,,
99,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,11,5,,,,
100,-,Taylor Swift,Picture to Burn,-,32,6,,,,
