Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,82,7,2019-10-06,7,2019-10-06
2,up,Matt Cooper,Ain't Met Us Yet,2,2,6,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,82,,,,
4,up,Gabby Barrett,I Hope,4,1,76,99,2020-01-12,78,2020-03-22
5,up,Taylor Swift,Bonus Track 2 (From The Vault),8,2,8,63,2021-04-18,63,2021-04-18
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),20,3,8,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),10,2,16,18,2021-02-21,18,2021-02-21
8,down,Gabby Barrett,I Hope (feat. Charlie Puth),5,2,57,77,2020-04-26,77,2020-04-26
9,up,テイラー・スウィフト,All Too Well,11,4,69,,,,
10,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,3,82,,,,
11,down,テイラー・スウィフト,Red,6,6,75,,,,
12,up,Johnny Cash,Hurt,18,2,82,,,,
13,up,Kim Carnes,Bette Davis Eyes,15,3,82,,,,
14,up,Jimmie Allen & Noah Cyrus,This is Us,30,2,66,,,,
15,up,Dan + Shay,Glad You Exist,38,7,17,,,,
16,up,Taylor Swift,You Belong With Me,23,4,81,,,,
17,down,Dolly Parton,Jolene,14,3,81,,,,
18,up,Taylor Swift,The Way I Loved You (Taylor’s Version),100,2,8,,,,
19,-,Keith Urban,You'll Think of Me,-,19,1,,,,
20,down,テイラー・スウィフト,22,16,5,81,,,,
21,down,Dolly Parton,9 to 5,12,5,52,,,,
22,up,Glen Campbell,Southern Nights,86,5,79,,,,
23,up,Taylor Swift,Bonus Track 4 (From The Vault),37,11,8,,,,
24,up,Marc Cohn,Walking In Memphis,83,2,76,,,,
25,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,5,74,,,,
26,up,Dolly Parton & Kenny Rogers,Islands In the Stream,29,2,42,88,2020-03-22,66,2020-03-29
27,-,Luke Combs,Forever After All,-,4,22,20,2020-11-01,20,2020-11-01
28,-,Dan + Shay,From the Ground Up,-,28,1,,,,
29,-,Taylor Swift,Come Back... Be Here,-,15,22,,,,
30,up,Nelly & Florida Georgia Line,Lil Bit,90,4,13,,,,
31,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),32,5,76,,,,
32,up,Taylor Swift,Bonus Track 3 (From The Vault),77,23,6,,,,
33,-,テイラー・スウィフト,Treacherous,-,15,25,,,,
34,down,Lady Antebellum,Need You Now,24,3,78,,,,
35,down,Taylor Swift,Fearless (Taylor’s Version),9,5,8,,,,
36,down,Taylor Swift,Better Than Revenge,19,6,28,,,,
37,up,Maren Morris,The Bones,73,6,66,76,2019-12-22,50,2020-01-12
38,up,Johnny Cash,God's Gonna Cut You Down,46,11,74,,,,
39,-,Skeeter Davis,The End of the World,-,19,19,,,,
40,up,Taylor Swift,Bonus Track 1 (From The Vault),43,4,10,86,2021-04-04,86,2021-04-04
41,-,Keith Urban,Everybody,-,41,2,,,,
42,-,Drew Baldridge,She's Somebody's Daughter,-,42,1,,,,
43,-,Blanco Brown,The Git Up,-,2,77,47,2019-10-27,47,2019-10-27
44,-,Johnny Cash,I Walk the Line,-,17,58,,,,
45,down,Breland,My Truck,13,3,55,,,,
46,-,Breland,My Truck (feat. Sam Hunt) [Remix],-,46,1,,,,
47,-,Keith Urban,Change Your Mind,-,11,24,,,,
48,-,Dan + Shay,I Should Probably Go To Bed,-,4,35,,,,
49,-,Kacey Musgraves,Rainbow,-,9,50,80,2019-10-20,80,2019-10-20
50,-,Chris Stapleton,Starting Over,-,18,25,,,,
51,-,Thomas Rhett,Blame It on a Backroad,-,51,2,,,,
52,-,Thomas Rhett,Country Again,-,30,3,,,,
53,up,Shania Twain,Man! I Feel Like a Woman!,82,2,67,,,,
54,down,Dan + Shay & Justin Bieber,"10,000 Hours",21,2,82,21,2019-10-06,9,2019-10-13
55,up,The SteelDrivers,To Be With You Again,56,55,2,,,,
56,-,Taylor Swift,Ronan,-,38,1,,,,
57,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,55,9,,,,
58,-,Scott Thomas,Heart on Fire,-,50,8,,,,
59,-,Keith Urban,Gemini,-,59,1,,,,
60,-,Thomas Rhett,Look What God Gave Her,-,53,5,,,,
61,-,The SteelDrivers,The Price,-,61,1,,,,
62,up,Johnny Cash,Ring of Fire,63,9,79,,,,
63,-,Marc Cohn,True Companion,-,34,22,,,,
64,-,Johnny Cash,Folsom Prison Blues,-,18,44,,,,
65,down,Kelsea Ballerini,the way i used to (ballerini album version),34,5,20,,,,
66,-,Johnny Cash,Cry! Cry! Cry!,-,66,8,,,,
67,down,Taylor Swift,Hey Stephen (Taylor’s Version),35,9,7,,,,
68,-,Keith Urban,Tonight I Wanna Cry,-,68,1,,,,
69,-,Keith Urban,Making Memories of Us,-,69,1,,,,
70,up,Shania Twain,You're Still the One,97,8,28,,,,
71,-,キース・アーバン,Stupid Boy,-,71,1,,,,
72,-,Keith Urban,Got It Right This Time (The Celebration),-,72,1,,,,
73,-,Morgan Wallen,Wasted on You,-,4,19,45,2021-01-17,45,2021-01-17
74,-,Keith Urban,Female,-,74,2,,,,
75,-,Luke Bryan,Country Girl (Shake It for Me),-,18,7,,,,
76,-,Logan Mize,Gone Goes On and On,-,52,3,,,,
77,-,Florida Georgia Line,Cruise,-,25,6,,,,
78,-,Bojtorján,"Vigyázz Magadra, Fiam!",-,35,23,,,,
79,-,Chris Stapleton,You Should Probably Leave,-,18,5,,,,
80,-,Taylor Swift,The Moment I Knew,-,23,18,,,,
81,-,Sydney Mack,Medicine,-,81,1,,,,
82,up,Taylor Swift,Mean,92,14,44,,,,
83,down,テイラー・スウィフト,Begin Again,33,17,34,,,,
84,-,Ryan Hurd & Maren Morris,Chasing After You,-,16,8,,,,
85,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,15,1,,,,
86,down,Taylor Swift,New Year’s Day,17,5,58,,,,
87,-,Keith Urban,Only You Can Love Me This Way,-,87,1,,,,
88,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,20,6,,,,
89,-,Keith Urban,Your Everything,-,89,1,,,,
90,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,25,7,,,,
91,down,Taylor Swift,Tell Me Why (Taylor’s Version),68,17,7,,,,
92,-,Johnny Cash,(Ghost) Riders In the Sky,-,35,34,,,,
93,-,Taylor Swift,Mine,-,33,5,,,,
94,-,Taylor Swift,Sparks Fly,-,11,33,,,,
95,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,25,1,,,,
96,down,Josh Turner,Your Man,54,19,48,,,,
97,down,Shania Twain,That Don't Impress Me Much (International Mix),28,13,67,,,,
98,-,Kelsea Ballerini,Track Eight,-,41,7,,,,
99,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,29,4,,,,
100,-,Kelsea Ballerini,Track Four,-,3,52,85,2020-03-29,85,2020-03-29
