Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,55,7,2019-10-06,7,2019-10-06
2,up,Keith Urban,One Too Many,2,2,10,,,,
3,up,Gabby Barrett,I Hope,4,1,49,99,2020-01-12,78,2020-03-22
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,55,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,3,55,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,2,55,21,2019-10-06,9,2019-10-13
7,down,Gabby Barrett,I Hope (feat. Charlie Puth),6,2,30,77,2020-04-26,77,2020-04-26
8,up,Johnny Cash,Hurt,8,2,55,,,,
9,up,Taylor Swift,You Belong With Me,15,4,54,,,,
10,up,Dolly Parton,Jolene,12,3,54,,,,
11,down,Luke Combs,Forever After All,9,4,5,20,2020-11-01,20,2020-11-01
12,down,Jimmie Allen & Noah Cyrus,This is Us,10,2,39,,,,
13,up,テイラー・スウィフト,All Too Well,60,4,43,,,,
14,up,テイラー・スウィフト,Red,41,6,49,,,,
15,down,Glen Campbell,Southern Nights,13,5,55,,,,
16,up,テイラー・スウィフト,22,20,5,54,,,,
17,-,Blanco Brown,The Git Up,-,2,54,47,2019-10-27,47,2019-10-27
18,up,Chris Stapleton,Starting Over,24,18,9,,,,
19,down,Kim Carnes,Bette Davis Eyes,14,3,55,,,,
20,up,Dolly Parton,9 to 5,52,5,28,,,,
21,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),44,5,50,,,,
22,up,Dan + Shay,I Should Probably Go To Bed,22,4,17,,,,
23,up,Kane Brown & John Legend,Last Time I Say Sorry,33,6,33,92,2020-03-29,55,2020-04-12
24,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,11,8,26,,,,
25,up,Shania Twain,Man! I Feel Like a Woman!,31,2,41,,,,
26,up,Cam,Changes,36,25,4,,,,
27,down,Josh Turner,Your Man,26,19,37,,,,
28,up,Chris Stapleton,Cold,53,28,2,,,,
29,down,Lady Antebellum,Need You Now,18,3,55,,,,
30,up,Johnny Cash,God's Gonna Cut You Down,42,11,54,,,,
31,-,Maren Morris,A Song for Everything,-,4,42,,,,
32,down,Marc Cohn,Walking In Memphis,23,2,53,,,,
33,-,Keith Urban,Change Your Mind,-,11,11,,,,
34,-,Dan + Shay,Tequila,-,8,49,,,,
35,-,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),-,8,20,,,,
36,up,Rascal Flatts,Life Is a Highway,81,14,39,,,,
37,-,Taylor Swift,Sparks Fly,-,11,21,,,,
38,-,Dallas Smith,Timeless,-,38,2,,,,
39,down,Gloria Gaynor,I Will Survive,37,8,19,,,,
40,up,Shania Twain,That Don't Impress Me Much (International Mix),66,13,49,,,,
41,down,Johnny Cash,Ring of Fire,19,9,55,,,,
42,-,Breland,My Truck,-,3,41,,,,
43,up,Morgan Wallen,7 Summers,68,4,13,51,2020-08-23,51,2020-08-23
44,down,Coffey Anderson,Mr Red White and Blue,17,15,8,,,,
45,down,Dixie Chicks,Lullaby,25,25,8,,,,
46,-,Dolly Parton,9 To 5,-,10,39,,,,
47,-,Highwaymen,Highwayman,-,19,21,,,,
48,-,"Bob Dylan, Johnny Cash & Royal Philharmonic Orchestra",Girl from the North Country (with The Royal Philharmonic Orchestra),-,48,1,,,,
49,down,Ingrid Andress,Lady Like,30,6,43,,,,
50,up,Dan + Shay,Speechless (feat. Tori Kelly),55,8,45,,,,
51,up,Kacey Musgraves,Happy & Sad,97,27,2,,,,
52,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,9,12,,,,
53,up,Taylor Swift,Come Back... Be Here,71,15,17,,,,
54,-,Kacey Musgraves,Space Cowboy,-,2,9,,,,
55,-,Chris Stapleton,You Should Probably Leave,-,18,1,,,,
56,-,Chris Stapleton,When I'm With You,-,56,1,,,,
57,-,Dixie Chicks,Landslide,-,20,26,,,,
58,-,Chris Stapleton,"Nashville, TN",-,58,1,,,,
59,-,Chris Stapleton,Arkansas,-,53,1,,,,
60,up,Kelsea Ballerini,the way i used to (ballerini album version),62,5,3,,,,
61,down,Johnny Cash,I Walk the Line,32,17,47,,,,
62,-,Luke Combs,Lovin' on You,-,62,3,,,,
63,-,Maren Morris,Just for Now,-,19,13,,,,
64,-,James Reyne,Way Out West,-,64,1,,,,
65,-,Johnny Cash,Folsom Prison Blues,-,18,33,,,,
66,-,Tim McGraw & Faith Hill,Keep Your Eyes On Me,-,66,1,,,,
67,down,Taylor Swift,Back to December,51,12,36,,,,
68,-,Lee Brice,One of Them Girls,-,40,9,61,2020-04-19,61,2020-04-19
69,-,Colt Ford,Workin' On,-,64,1,,,,
70,-,Michael Ray,Her World or Mine,-,70,1,,,,
71,down,Brothers Osborne,I'm Not For Everyone,56,30,3,,,,
72,-,テイラー・スウィフト,The Lucky One,-,51,9,,,,
73,-,Ron Pope,If Love Was Easy,-,55,2,,,,
74,-,Drake White,Makin’ Me Look Good Again,-,74,1,,,,
75,-,Ingrid Andress,The Stranger,-,16,15,,,,
76,down,Maren Morris,The Bones,34,6,46,76,2019-12-22,50,2020-01-12
77,-,Chris Stapleton,Joy of My Life,-,77,1,,,,
78,-,Alex de la Orastie & Fero,Sunt 40 De Grade,-,78,1,,,,
79,-,Johnny Cash,(Ghost) Riders In the Sky,-,35,24,,,,
80,down,Dierks Bentley,Gone,48,20,3,,,,
81,-,Morgan Wallen,This Bar,-,80,2,,,,
82,-,Dierks Bentley,5-1-5-0,-,82,1,,,,
83,-,Fero,Dulce-I Ca Ciocolata (feat. Alex de la Orastie),-,83,1,,,,
84,-,テイラー・スウィフト,Holy Ground,-,29,8,,,,
85,-,Sugarland,Babe (feat. Taylor Swift),-,23,3,,,,
86,-,Gabby Barrett,Footprints on the Moon,-,76,1,,,,
87,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),90,6,42,,,,
88,down,Taylor Swift,New Year’s Day,46,5,38,,,,
89,-,Taylor Swift,Enchanted,-,1,31,,,,
90,-,Kane Brown,Like a Rodeo,-,4,54,,,,
91,-,Jon Pardi,Starlight,-,91,1,,,,
92,-,John Denver,Rocky Mountain High,-,53,4,,,,
93,-,Chris Stapleton,Devil Always Made Me Think Twice,-,54,1,,,,
94,-,Morgan Wallen,Still Goin Down,-,10,1,92,2020-11-29,92,2020-11-29
95,-,Bojtorján,Mit Mondanál?,-,24,4,,,,
96,down,Lady Antebellum,Need You Now,76,14,43,,,,
97,down,Kenny Rogers,The Gambler,35,29,17,,,,
98,down,Chris Stapleton,Tennessee Whiskey,65,4,34,,,,
99,-,Gabby Barrett,You're the Only Reason,-,99,1,,,,
100,down,Dolly Parton & Kenny Rogers,Islands In the Stream,93,2,23,88,2020-03-22,66,2020-03-29
