Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bleachers,Stop Making This Hurt,3,1,95,,,,
2,down,Lana Del Rey,Blue Banisters,1,1,115,,,,
3,down,twenty one pilots,Saturday,2,1,130,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,219,,,,
5,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",5,1,221,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),10,3,233,,,,
7,up,twenty one pilots,Stressed Out,7,2,211,,,,
8,down,Portugal. The Man,Feel It Still,6,5,234,,,,
9,up,Coldplay,Adventure of a Lifetime,9,2,202,,,,
10,up,twenty one pilots,Heathens,11,4,219,,,,
11,up,twenty one pilots,Ride,12,7,225,,,,
12,up,Rag'n'Bone Man,Human,34,8,217,,,,
13,up,Rita Ora,Anywhere,13,9,222,,,,
14,up,Billie Eilish,bad guy,14,2,220,5,2019-10-06,5,2019-10-06
15,up,Kings of Leon,Sex on Fire,15,10,210,,,,
16,up,Kwabs,Walk,16,12,232,,,,
17,down,Tones and I,Dance Monkey,8,1,235,6,2019-10-06,1,2019-11-10
18,down,Coldplay,Fix You,17,6,227,,,,
19,up,Imagine Dragons,Believer,21,6,223,,,,
20,down,The Neighbourhood,Sweater Weather,19,11,208,77,2021-01-10,63,2021-02-07
21,down,Glass Animals & Bree Runway,Space Ghost Coast To Coast,20,17,5,,,,
22,up,Fun.,We Are Young (feat. Janelle Monáe),22,14,210,,,,
23,up,Vance Joy,Riptide,23,16,214,,,,
24,up,KALEO,Way Down We Go,24,11,220,,,,
25,down,Green Day,Pollyanna,18,18,7,,,,
26,down,Rag'n'Bone Man,Skin,25,16,230,,,,
27,up,Billie Eilish,everything i wanted,27,2,215,53,2019-11-17,3,2019-11-24
28,up,Matisyahu,One Day,30,26,219,,,,
29,down,Elle King,Ex's & Oh's,28,17,225,,,,
30,down,Echosmith,Cool Kids (Radio Edit),29,20,221,,,,
31,up,Coldplay,Midnight,31,21,232,,,,
32,up,Coldplay,Everglow,32,23,228,,,,
33,up,KONGOS,Come With Me Now,33,24,230,,,,
34,up,Coldplay,The Scientist,35,8,234,,,,
35,up,Coldplay,The Scientist,37,29,193,,,,
36,down,Lewis Capaldi,Someone You Loved,26,7,229,4,2019-10-06,4,2019-10-06
37,up,Foster the People,Pumped Up Kicks,47,27,223,,,,
38,up,Paramore,Ain't It Fun,39,30,231,,,,
39,up,Panic! At the Disco,High Hopes,40,32,207,,,,
40,up,Halsey,Without Me,41,33,226,,,,
41,up,The Calling,Wherever You Will Go,42,34,219,,,,
42,up,Billie Eilish,bury a friend,44,32,205,,,,
43,up,Paramore,Still Into You,48,33,203,,,,
44,down,Coldplay,Yellow,38,18,225,,,,
45,up,Imagine Dragons,Thunder,56,18,223,,,,
46,up,Red Hot Chili Peppers,Under the Bridge,57,38,179,,,,
47,-,xox108xox,Bhoomi Mangalam,-,47,1,,,,
48,-,Jackie Chan,Police Story 2 Theme,-,48,1,,,,
49,-,Imagine Dragons,Bad Liar,-,49,28,,,,
50,down,Kings of Leon,Use Somebody,45,12,212,,,,
51,up,Lord Huron,Love Me Like You Used To,52,48,4,,,,
