Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Northern Attitude,1,1,7,,,,
2,up,Zimmer90,What Love Is,12,2,6,,,,
3,down,Hozier,Francesca,2,1,7,,,,
4,down,Noah Kahan & Lizzy McAlpine,Call Your Mom,3,2,7,,,,
5,up,Rosa Linn,SNAP,5,1,21,,,,
6,up,Only The Poets,Every God I Pray To,6,6,7,,,,
7,up,A Flock of Seagulls,I Ran,7,1,7,,,,
8,up,Fiona Apple,Criminal,9,8,7,,,,
9,-,New Order,True Faith (Live at Bestival 2012),-,9,1,,,,
10,up,State of the Nation,State of the Nation,10,3,7,,,,
11,up,Birdy,Your Arms,13,10,7,,,,
12,-,R.E.M.,Bang and Blame (Remastered),-,8,5,,,,
13,down,Billie Myers,Kiss the Rain,11,9,10,,,,
14,up,Joan Osborne,One of Us,21,9,8,,,,
15,down,Nirvana,Smells Like Teen Spirit,8,8,24,,,,
16,up,AcousticTrench,Careless Whisper,19,1,135,,,,
17,down,Coldplay,Fix You,14,4,139,,,,
18,down,Charlie Daniels Band,The Devil Went Down to Georgia,17,12,7,,,,
19,-,Todd Rundgren,Hello It's Me,-,19,2,,,,
20,up,Mitski,My Love Mine All Mine,28,5,16,,,,
21,up,Birdy,Deepest Lonely,23,18,7,,,,
22,up,McFly,All About You,25,20,5,,,,
23,up,Alanis Morissette,Ironic (2015 Remastered),24,2,119,,,,
24,down,Halsey,You should be sad,16,2,21,74,2020-01-12,20,2020-02-16
25,down,Imagine Dragons,Wrecked,4,4,5,,,,
26,up,Taylor Swift,champagne problems,31,2,52,91,2020-12-13,14,2020-12-20
27,-,Plain White T's,Hey There Delilah,-,4,36,,,,
28,up,James Bay,Let It Go,33,28,7,,,,
29,-,Panic! At the Disco,High Hopes,-,1,164,,,,
30,down,McFly,Five Colours In Her Hair,22,21,6,,,,
31,-,The Sex Beatles,Paperback Writer,-,18,4,,,,
32,up,Taylor Swift,the 1,32,10,23,56,2020-07-26,7,2020-08-02
33,-,Florence + the Machine,You've Got the Love,-,33,1,,,,
34,-,Lewis Capaldi,Forget Me,-,1,13,,,,
35,-,The Mighty Lemon Drops,Inside Out,-,2,56,,,,
