Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dirty Heads,Vacation,1,1,7,,,,
2,up,Billie Eilish,Your Power,2,2,3,74,2021-05-02,5,2021-05-09
3,up,Billie Eilish,bad guy,4,1,80,5,2019-10-06,5,2019-10-06
4,down,Tones and I,Dance Monkey,3,1,80,6,2019-10-06,1,2019-11-10
5,up,Portugal. The Man,Feel It Still,6,2,80,,,,
6,down,Imagine Dragons,Believer,5,3,80,,,,
7,up,Coldplay,A Sky Full of Stars,43,1,80,,,,
8,up,twenty one pilots,Stressed Out,11,5,69,,,,
9,up,Coldplay,Fix You,77,9,74,,,,
10,up,Coldplay,Higher Power,88,10,2,46,2021-05-16,46,2021-05-16
11,up,Lewis Capaldi,Someone You Loved,14,2,71,4,2019-10-06,4,2019-10-06
12,down,Imagine Dragons,Follow You,7,6,9,,,,
13,up,Glass Animals,Heat Waves,19,4,27,75,2021-02-28,71,2021-03-07
14,up,Panic! At the Disco,High Hopes,30,1,78,,,,
15,-,Blur,Girls and Boys,-,15,12,,,,
16,up,Billie Eilish,everything i wanted,17,4,79,53,2019-11-17,3,2019-11-24
17,down,Billie Eilish,Therefore I Am,10,2,27,97,2020-11-15,4,2020-11-22
18,up,Lewis Capaldi,Hold Me While You Wait,96,12,76,71,2019-10-06,65,2019-10-27
19,down,JAY-Z & LINKIN PARK,Numb / Encore,9,7,46,,,,
20,-,Green Day,Wake Me Up When September Ends,-,20,24,,,,
21,up,The Neighbourhood,Sweater Weather,24,14,80,77,2021-01-10,63,2021-02-07
22,up,Danger Mouse & Daniele Luppi,Season's Trees (feat. Norah Jones),42,17,10,,,,
23,down,Chase Atlantic,Friends,22,22,11,,,,
24,-,The Shins,Girl Sailor,-,24,2,,,,
25,up,Roham,Marjan/Kavire Del (Roham Remix),46,12,40,,,,
26,down,Coldplay,Yellow,12,5,77,,,,
27,up,Capital Cities,Safe and Sound,31,15,22,,,,
28,-,Tems,Try Me,-,28,1,,,,
29,down,Lewis Capaldi,Before You Go,28,1,78,45,2019-11-24,10,2020-08-30
30,-,Martha Reeves & The Vandellas,Nowhere To Run,-,30,3,,,,
31,up,Coldplay,Hymn for the Weekend,35,6,80,,,,
32,up,Imagine Dragons,Thunder,41,3,80,,,,
33,-,Red Hot Chili Peppers,Californication,-,8,36,,,,
34,-,Passenger,Let Her Go,-,34,2,,,,
35,down,twenty one pilots,Shy Away,33,32,5,,,,
36,up,Taylor Swift,illicit affairs,44,36,16,44,2020-08-02,44,2020-08-02
37,down,Arctic Monkeys,505,36,27,49,,,,
38,-,Green Day,21 Guns,-,33,8,,,,
39,up,Chase Atlantic,Into It,45,39,7,,,,
40,down,Billie Eilish,when the party's over,20,5,80,99,2019-12-29,27,2020-02-02
41,-,GBC,01,-,41,1,,,,
42,up,Halsey,Without Me,47,4,80,33,2019-10-06,29,2019-10-27
43,-,Billie Eilish,you should see me in a crown,-,5,65,,,,
44,up,The Neighbourhood,Daddy Issues,49,22,58,,,,
45,up,KALEO,Way Down We Go,51,39,62,,,,
46,-,The 1975,The Sound,-,32,12,,,,
47,up,Gotye,Somebody That I Used To Know (feat. Kimbra),55,20,70,,,,
48,-,Billie Eilish,xanny,-,22,49,,,,
49,up,Arctic Monkeys,Do I Wanna Know?,58,24,66,,,,
50,-,Mitski,Washing Machine Heart,-,50,1,,,,
51,up,JAY-Z & LINKIN PARK,Izzo / In the End,70,8,44,,,,
52,down,Billie Eilish,ocean eyes,38,7,80,67,2019-12-29,67,2019-12-29
53,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,17,13,,,,
54,up,Chase Atlantic,Swim,57,52,7,,,,
55,up,Vance Joy,Riptide,69,44,72,,,,
56,up,Cigarettes After Sex,Apocalypse,60,44,35,,,,
57,up,Coldplay,Viva La Vida,64,52,40,,,,
58,up,Taylor Swift,willow,62,2,23,73,2020-12-13,2,2020-12-20
59,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,66,20,30,,,,
60,up,イマジン・ドラゴンズ,Demons,73,8,80,,,,
61,up,Mitski,Nobody,84,61,9,,,,
62,up,Coldplay,Adventure of a Lifetime,93,11,61,,,,
63,down,Billie Eilish,i love you,53,8,80,,,,
64,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,71,23,10,,,,
65,down,Billie Eilish,idontwannabeyouanymore,15,8,80,,,,
66,up,Arctic Monkeys,I Wanna Be Yours,97,35,28,,,,
67,up,Beach Bunny,Cloud 9,75,17,10,,,,
68,up,Coldplay,The Scientist,95,15,64,,,,
69,down,Billie Eilish,my future,27,10,21,7,2020-08-09,7,2020-08-09
70,-,Imagine Dragons,Whatever It Takes,-,6,64,,,,
71,up,Lord Huron,The Night We Met,98,71,5,,,,
72,down,コールドプレイ,パラダイス,8,7,72,,,,
73,up,Imagine Dragons,Bad Liar,91,42,80,,,,
74,up,Dominic Fike,3 Nights,86,1,80,,,,
75,-,Fun.,We Are Young (feat. Janelle Monáe),-,38,28,,,,
76,up,Tame Impala,The Less I Know the Better,99,30,80,,,,
77,down,Billie Eilish,bury a friend,18,4,78,,,,
78,down,Foster the People,Pumped Up Kicks,39,12,55,,,,
79,up,The Strokes,The Adults Are Talking,80,60,7,,,,
80,up,Tones And I,Fly Away,100,13,22,,,,
81,-,Clairo,Sofia,-,8,34,,,,
82,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],94,82,7,,,,
83,down,Billie Eilish,No Time To Die,82,10,55,78,2020-02-16,7,2020-02-23
84,-,Billie Eilish,bellyache,-,15,70,,,,
