Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,13,,,,
2,up,Coldplay,Viva La Vida,2,1,202,,,,
3,up,Lana Del Rey,Summertime Sadness,3,1,235,,,,
4,up,Noah Kahan,Stick Season,4,3,29,,,,
5,up,Imagine Dragons,Believer,5,2,236,,,,
6,up,Lewis Capaldi,Someone You Loved,11,2,225,4,2019-10-06,4,2019-10-06
7,up,Coldplay,A Sky Full of Stars,8,2,236,,,,
8,down,Bakar,Hell N Back (feat. Summer Walker),6,5,6,,,,
9,down,Cigarettes After Sex,Apocalypse,7,3,230,,,,
10,up,Mitski,My Love Mine All Mine,10,1,34,,,,
11,up,Good Neighbours,Home,25,11,10,,,,
12,up,Billie Eilish,everything i wanted,12,1,235,53,2019-11-17,3,2019-11-24
13,up,Coldplay,Adventure of a Lifetime,15,11,235,,,,
14,up,Coldplay,Yellow,16,3,236,,,,
15,down,Unknown,What Was I Made For?,9,1,44,,,,
16,down,Glass Animals,Heat Waves,14,1,186,75,2021-02-28,71,2021-03-07
17,up,Imagine Dragons,Thunder,17,6,236,,,,
18,down,The Neighbourhood,Sweater Weather,13,2,236,77,2021-01-10,63,2021-02-07
19,up,Tones and I,Dance Monkey,24,1,236,6,2019-10-06,1,2019-11-10
20,up,Arctic Monkeys,505,20,5,212,,,,
21,up,イマジン・ドラゴンズ,Demons,23,11,236,,,,
22,down,Billie Eilish,bad guy,18,3,236,5,2019-10-06,5,2019-10-06
23,down,Lana Del Rey,Born to Die,19,12,152,,,,
24,down,Arctic Monkeys,I Wanna Be Yours,21,4,185,,,,
25,down,Cigarettes After Sex,K,22,8,146,,,,
26,up,Billie Eilish,ocean eyes,28,7,236,67,2019-12-29,67,2019-12-29
27,down,Lana Del Rey,Cinnamon Girl,26,10,104,,,,
28,up,Lana Del Rey,West Coast,30,21,99,,,,
29,up,Coldplay,Hymn for the Weekend,29,5,236,,,,
30,down,Frank Ocean,Novacane,27,11,95,,,,
31,up,Imagine Dragons,Bones,36,1,114,,,,
32,up,Gotye,Somebody That I Used To Know (feat. Kimbra),37,15,236,,,,
33,up,Lord Huron,The Night We Met,33,19,172,,,,
34,up,Billie Eilish,when the party's over,38,8,236,99,2019-12-29,27,2020-02-02
35,down,Arctic Monkeys,Do I Wanna Know?,34,11,232,,,,
36,down,Billie Eilish,Happier Than Ever,35,1,146,,,,
37,down,The Neighbourhood,Softcore,32,3,126,,,,
38,up,Vance Joy,Riptide,45,20,236,,,,
39,up,コールドプレイ,パラダイス,42,11,232,,,,
40,up,Lana Del Rey,Diet Mountain Dew,43,33,127,,,,
41,down,Tame Impala,The Less I Know the Better,39,16,236,,,,
42,down,Halsey,Without Me,41,5,236,33,2019-10-06,29,2019-10-27
43,up,Lana Del Rey,Chemtrails Over the Country Club,44,6,58,,,,
44,down,d4vd,Feel It (From The Original Series “Invincible”),31,31,5,,,,
45,up,Imagine Dragons,Whatever It Takes,49,21,236,,,,
46,down,Coldplay,The Scientist,40,9,236,,,,
47,up,Lykke Li,I Follow Rivers (The Magician Remix),52,45,96,,,,
48,down,Cigarettes After Sex,Cry,47,31,101,,,,
49,up,Portugal. The Man,Feel It Still,53,23,233,,,,
50,down,Billie Eilish,idontwannabeyouanymore,46,14,227,,,,
51,down,Cigarettes After Sex,Sunsetz,48,16,131,,,,
52,up,Coldplay,Fix You,69,6,236,,,,
53,down,Tame Impala,Let It Happen,50,25,62,,,,
54,up,Imagine Dragons,Bad Liar,56,19,236,,,,
55,up,Lana Del Rey,Say Yes To Heaven,57,1,52,,,,
56,down,Taylor Swift,cardigan,55,1,125,72,2020-07-26,1,2020-08-02
57,down,Cigarettes After Sex,Sweet,54,20,127,,,,
58,up,Coldplay,Clocks,61,20,126,,,,
59,down,The Killers,Mr. Brightside,51,39,41,,,,
60,down,Billie Eilish,bellyache,59,17,236,,,,
61,up,KALEO,Way Down We Go,64,16,234,,,,
62,up,Lewis Capaldi,Bruises,66,9,195,,,,
63,down,Radiohead,Creep,62,62,55,,,,
64,down,Lana Del Rey,Lust for Life (feat. The Weeknd),60,51,89,,,,
65,up,Oasis,Wonderwall (Remastered),77,48,185,,,,
66,down,Lana Del Rey,Dark Paradise,63,55,86,,,,
67,down,Billie Eilish,TV,65,2,95,,,,
