Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,21,91,2019-12-08,2,2020-02-16
2,up,Post Malone,Circles,5,1,30,2,2019-10-06,2,2019-10-06
3,up,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,6,1,10,86,2020-10-11,45,2020-11-01
4,down,Trevor Daniel,Falling,2,2,20,61,2019-11-24,14,2020-01-05
5,down,Young Thug,The London (feat. J. Cole & Travis Scott),3,2,30,,,,
6,down,Roddy Ricch,High Fashion (feat. Mustard),4,2,16,78,2019-12-15,22,2020-02-16
7,up,Young T & Bugsey,Don't Rush (feat. Headie One),8,3,6,52,2020-04-12,48,2020-04-19
8,up,Pop Smoke,Dior,10,6,19,100,2020-02-23,46,2020-07-12
9,down,JACKBOYS,OUT WEST (feat. Young Thug),7,6,11,79,2019-12-29,28,2020-01-05
10,down,Arizona Zervas,ROXANNE,9,8,11,,,,
11,up,Drake,Demons (feat. Fivio Foreign & Sosa Geek),14,11,4,52,2020-05-10,52,2020-05-10
12,down,Rod Wave,Heart On Ice (feat. Lil Durk) [Remix],11,4,15,,,,
13,down,Ivy Queen,Peligrosa,12,7,9,,,,
14,up,Mustard,Ballin’ (feat. Roddy Ricch),15,2,30,93,2019-11-10,19,2020-01-12
15,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,1,3,79,2020-04-19,1,2020-07-05
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,5,30,26,2019-10-06,26,2019-10-06
17,up,Drake,One Dance (feat. Wizkid & Kyla),38,4,30,,,,
18,down,BROCKHAMPTON,SUGAR,13,9,13,81,2020-01-12,59,2020-02-02
19,-,DJ Khaled,Just Us (feat. SZA),-,1,4,,,,
20,up,Powfu,Death Bed (feat. beabadoobee),20,7,6,100,2020-03-01,7,2020-04-26
21,-,Da Mista,Los Hijos D' Pablo (feat. Lil Phill),-,21,1,,,,
22,down,Lil Baby,Sum 2 Prove,21,18,13,50,2020-01-19,50,2020-01-19
23,down,Andrez Babii,Tricky,16,13,7,,,,
24,up,Wale,On Chill (feat. Jeremih),28,3,30,,,,
25,up,Dr. Monokrome,(NPR) Food for Thought,26,7,26,,,,
26,-,R.A. the Rugged Man,Definition of a Rap Flow (Albee 3000) [feat. Amalie Bruun],-,26,1,,,,
27,up,OutKast,Ms. Jackson,40,9,23,,,,
28,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],52,20,29,,,,
29,-,Hit Master,Your Dj Has Only Just Begin,-,3,13,,,,
30,down,YoungBoy Never Broke Again,Make No Sense,27,24,15,63,2019-11-10,63,2019-11-10
31,down,Saweetie,My Type,30,2,30,,,,
32,up,Drake,Money In The Grave (feat. Rick Ross),45,1,30,45,2019-10-06,45,2019-10-06
33,up,Yella Beezy,Headlocc (feat. Young Thug),43,31,5,,,,
34,up,DaBaby,Suge,50,4,23,,,,
35,up,Meek Mill,Going Bad (feat. Drake),42,9,30,,,,
36,up,Kalvonix,One Day I'll Be Fine,55,36,2,,,,
37,down,21 Savage,a lot,35,7,25,,,,
38,up,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),58,25,18,,,,
39,down,Flipp Dinero,How I Move (feat. Lil Baby),25,6,17,,,,
40,up,J. Cole,MIDDLE CHILD,46,1,29,,,,
41,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,27,14,,,,
42,up,NF,Let You Down,76,35,27,,,,
43,up,Kendrick Lamar,HUMBLE.,59,20,27,,,,
44,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),71,19,23,,,,
45,up,Lil Baby,Emotionally Scarred,61,9,4,74,2020-03-08,74,2020-03-08
46,up,Drake,Best I Ever Had,47,26,20,,,,
47,down,"Cardi B, Bad Bunny & J Balvin",I Like It,32,11,21,,,,
48,down,Post Malone,Better Now,41,22,7,,,,
49,up,The Notorious B.I.G.,Juicy,64,12,20,,,,
50,down,Rod Wave,Heart On Ice,39,25,9,,,,
51,down,Young Thug,Hot (feat. Gunna),34,9,30,91,2019-11-10,86,2019-11-17
52,down,Jack Harlow,Whats Poppin,48,5,6,76,2020-03-22,37,2020-04-19
53,up,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],57,25,17,,,,
54,down,Don Miguelo & Bulin 47,Lo Vibro,24,14,3,,,,
55,up,DMX,Ruff Ryders' Anthem,75,17,3,61,2021-04-18,61,2021-04-18
56,up,Kid Cudi,Day 'n' Nite (Nightmare),67,26,10,,,,
57,down,Moneybagg Yo,1 2 3 (feat. Blac Youngsta),51,22,6,,,,
58,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",22,17,11,33,2020-02-23,33,2020-02-23
59,up,Childish Gambino,V. 3005,63,40,18,,,,
60,down,Russ & BIA,BEST ON EARTH,49,2,27,,,,
61,up,B.o.B,Nothin' On You (feat. Bruno Mars),79,20,10,,,,
62,-,Drake,Hotline Bling,-,19,28,,,,
63,-,The Game,Hate It Or Love It (feat. 50 Cent),-,22,8,,,,
64,down,"Quality Control, Lil Baby & DaBaby",Baby,53,8,30,88,2019-11-10,78,2019-11-17
65,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),87,47,12,,,,
66,down,Future,Karate Chop (Remix) [feat. Lil Wayne],60,23,19,,,,
67,up,Russ & BIA,BEST ON EARTH,74,8,11,,,,
68,down,DaBaby,VIBEZ,29,12,11,,,,
69,down,Drake,God's Plan,68,36,3,,,,
70,down,Wiseman,Samson & Delilah,44,2,22,95,2019-11-03,95,2019-11-03
71,up,Post Malone,Goodbyes (feat. Young Thug),85,1,30,10,2019-10-06,10,2019-10-06
72,down,GX,Yo Perreo Sola,23,19,4,30,2020-04-05,30,2020-04-05
73,up,Post Malone,Better Now,86,3,30,,,,
74,up,Machine Gun Kelly,Wild Boy (feat. Waka Flocka Flame),83,64,4,,,,
75,-,Post Malone,I Fall Apart,-,68,7,,,,
76,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,64,6,,,,
77,down,Fugees,Killing Me Softly With His Song,70,17,22,,,,
78,down,Post Malone,Wow.,54,2,25,,,,
79,up,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),81,9,17,,,,
80,-,Afro B,Drogba (Joanna),-,55,6,,,,
81,down,DaBaby,Baby Sitter (feat. Offset),78,14,23,,,,
82,down,Tyga & Curtis Roach,Bored in the House,56,45,6,,,,
83,-,50 Cent,In Da Club,-,23,7,,,,
84,up,Fabolous,Into You (feat. Tamia) [Main Mix],94,31,6,,,,
85,-,Warren G,What's Next (Instrumental),-,85,1,,,,
86,down,Wiz Khalifa,See You Again (feat. Charlie Puth),73,4,14,,,,
87,up,Juice WRLD,Lucid Dreams,97,57,5,7,2019-12-15,7,2019-12-15
88,-,Total,Can't You See (Bad Boy Remix Instrumental),-,88,1,,,,
89,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 10",-,69,3,,,,
90,down,Mary J. Blige,Be Without You (Kendu Mix),65,26,20,,,,
91,down,Travis Scott,HIGHEST IN THE ROOM,37,22,11,35,2019-10-06,2,2019-10-13
92,-,Nelly,Ride Wit Me (feat. City Spud),-,69,9,,,,
93,-,High on acid & Crafty Barnardo,Don't Do Drugs,-,93,1,,,,
94,-,Travis Scott,SICKO MODE,-,10,23,48,2020-04-26,9,2020-05-03
95,-,A Boogie wit da Hoodie,Startender (feat. Offset and Tyga),-,43,13,,,,
96,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,30,6,,,,
97,-,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),-,86,3,,,,
98,down,Yella Beezy,Restroom Occupied (feat. Chris Brown),96,6,28,,,,
99,-,Fatman Scoop,Be Faithful (feat. The Crooklyn Clan),-,70,4,,,,
100,down,Pop Smoke,Christopher Walking,31,16,11,,,,
