Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil B,Twilight Zone Skit,7,1,55,,,,
2,up,The Kid LAROI,WITHOUT YOU,3,1,18,32,2020-12-13,12,2021-02-28
3,up,Pop Smoke,What You Know Bout Love,4,1,28,,,,
4,up,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,20,1,49,86,2020-10-11,45,2020-11-01
5,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),6,2,17,,,,
6,up,Post Malone,Circles,11,1,84,2,2019-10-06,2,2019-10-06
7,up,Wiseman,Samson & Delilah,8,2,60,95,2019-11-03,95,2019-11-03
8,down,Pop Smoke,What You Know Bout Love,2,1,29,81,2020-07-12,14,2020-10-18
9,down,El Siniko,No Fue Suficiente,1,1,9,,,,
10,up,Masked Wolf,Astronaut In The Ocean,10,8,12,60,2021-02-07,6,2021-04-04
11,up,Rico Reggae,Tik Tok (Instrumental),15,6,12,,,,
12,down,Hit Master,Your Dj Has Only Just Begin,5,3,59,,,,
13,up,BIA,WHOLE LOTTA MONEY,21,12,6,,,,
14,up,24kGoldn,Mood (feat. iann dior),14,2,41,33,2020-08-23,1,2020-10-11
15,up,The Notorious B.I.G.,Juicy,16,12,73,,,,
16,up,SHEED STAGGS,M Y L I F E,51,16,3,,,,
17,up,Morray,Quicksand,23,17,19,,,,
18,up,CJ,Whoopty,19,11,12,,,,
19,down,YP Hoodrich,Get It Pooh,12,9,8,,,,
20,up,Erica Banks,Toot That (feat. Beat King),60,20,7,,,,
21,up,Travis Scott,goosebumps,55,15,32,89,2020-04-26,18,2020-05-03
22,up,Dr. Monokrome,(NPR) Food for Thought,24,7,76,,,,
23,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,23,4,,,,
24,down,Kiid Krucial,This Is Not a Soundcloud Ad,13,1,12,,,,
25,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],18,12,10,,,,
26,up,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",28,11,38,,,,
27,-,Grubson & DJ BRK,Śniadanie (feat. Jotoskleja),-,27,7,,,,
28,up,Montell Jordan,This Is How We Do It,50,20,59,,,,
29,up,Pop Smoke,Dior,52,6,71,100,2020-02-23,46,2020-07-12
30,up,Rocky5,Classic Rock (feat. J-Classic),36,30,17,,,,
31,up,The Notorious B.I.G.,Big Poppa,39,30,11,,,,
32,up,Drake,One Dance (feat. Wizkid & Kyla),35,4,84,,,,
33,down,Ivy Queen,Peligrosa,22,7,35,,,,
34,up,DJ Dream214,Every Chance I Get (feat. Codeine Kapone),79,34,5,,,,
35,down,Blxst,Overrated,33,16,11,,,,
36,up,Drake,Demons (feat. Fivio Foreign & Sosa Geek),42,11,57,52,2020-05-10,52,2020-05-10
37,-,Furiawhite,Base De Trap (Caile),-,37,1,,,,
38,down,Anjefixxt,Freestyle_hinterhof_420.Wav,26,11,2,,,,
39,up,OutKast,Ms. Jackson,40,9,71,,,,
40,down,Big Punisher,Still Not a Player (feat. Joe),34,12,39,,,,
41,down,Yung Bleu,You’re Mines Still (feat. Drake),27,5,22,91,2020-10-25,80,2021-02-21
42,down,Yoha Gang,Heart Wrexer,9,1,16,,,,
43,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,1,57,79,2020-04-19,1,2020-07-05
44,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),65,2,35,61,2020-08-23,8,2020-10-04
45,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),57,28,25,,,,
46,up,Trevor Daniel,Falling,47,2,74,61,2019-11-24,14,2020-01-05
47,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),58,4,38,,,,
48,down,Roddy Ricch,High Fashion (feat. Mustard),43,2,70,78,2019-12-15,22,2020-02-16
49,down,Pablo Dre,Mooski Track Star,44,7,13,,,,
50,up,Post Malone,Goodbyes (feat. Young Thug),76,1,84,10,2019-10-06,10,2019-10-06
51,up,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),75,41,9,,,,
52,down,Young Thug,The London (feat. J. Cole & Travis Scott),48,2,83,,,,
53,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),62,10,33,90,2020-10-18,90,2020-10-18
54,down,Lil Durk & King Von,Still Trappin',29,29,11,90,2020-12-27,31,2021-01-03
55,down,Fugees,Killing Me Softly With His Song,38,17,76,,,,
56,up,Mustard,Ballin’ (feat. Roddy Ricch),86,2,84,93,2019-11-10,19,2020-01-12
57,up,Pop Smoke,Got It on Me,84,19,35,25,2020-07-12,25,2020-07-12
58,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,24,15,,,,
59,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,20,67,,,,
60,up,Coi Leray,Big (feat. Lil Gotit),71,60,5,,,,
61,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),25,9,18,73,2021-01-10,32,2021-02-28
62,up,Lefties Soul Connection,Organ Donor,97,7,13,,,,
63,-,Roddy Ricch,Ricch Vibes,-,51,1,,,,
64,-,The Game,Hate It Or Love It (feat. 50 Cent),-,22,21,,,,
65,-,Nines,Fire In the Booth,-,65,1,,,,
66,-,Far I,Contact (Sandaime/ Golden Touch) [feat. AYA & Agnes],-,66,1,,,,
67,up,"Cardi B, Bad Bunny & J Balvin",I Like It,80,11,60,,,,
68,up,Pop Smoke,Got It on Me,77,16,29,,,,
69,-,Young Thug,Hot (feat. Gunna),-,9,69,91,2019-11-10,86,2019-11-17
70,up,Future,Karate Chop (Remix) [feat. Lil Wayne],72,23,68,,,,
71,down,Slick Rick,Children's Story,54,54,29,,,,
72,down,Roddy Ricch,The Box,56,1,75,91,2019-12-08,2,2020-02-16
73,down,L i l C h r i s,R E a L S H ! T,30,8,55,,,,
74,-,Headass Matt,Home Depot,-,4,11,,,,
75,up,Juicy J,SPEND IT (feat. Lil Baby & 2 Chainz),81,63,7,,,,
76,down,lil Tr33zy,Wolf (feat. A Boogie wit da Hoodie),69,69,2,,,,
77,-,Drake,Take Care (feat. Rihanna),-,46,20,,,,
78,-,Campaigne,No Limit,-,78,1,,,,
79,-,Meek Mill,Dangerous (feat. Jeremih and PnB Rock),-,32,12,,,,
80,down,LPB Poody,Batman,67,60,4,,,,
81,up,Nate Dogg & Warren G,Regulate,89,52,6,,,,
82,-,50 Cent,Part Of The Game (feat. NLE Choppa & Rileyy Lanez),-,53,3,,,,
83,-,Wale,On Chill (feat. Jeremih),-,3,72,,,,
84,down,Post Malone,Better Now,82,22,60,,,,
85,down,Mary J. Blige,Be Without You (Kendu Mix),83,26,52,,,,
86,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,20,22,,,,
87,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,65,4,,,,
88,up,Booka book,Beatbox,94,45,11,,,,
89,-,Drake,Glow (feat. Kanye West),-,89,1,,,,
90,-,A Boogie wit da Hoodie,My Sh*t,-,61,1,,,,
91,down,Baby Boy Clark,Niggrit,46,11,7,,,,
92,-,2Pac,Dear Mama,-,16,3,,,,
93,down,Drake,0 To 100 / The Catch Up,85,35,18,,,,
94,-,Beck,Frontin' On Debra (feat. JAY-Z & Pharrell Williams) [DJ Reset Mash-Up],-,82,4,,,,
95,-,LL Cool J,Around the Way Girl,-,53,3,,,,
96,-,Fierro,Nø Limit,-,96,1,,,,
97,-,Kool Moe Dee,Wild Wild West,-,21,1,,,,
98,-,Travis Scott,SICKO MODE,-,10,31,48,2020-04-26,9,2020-05-03
99,-,Kanye West,Heartless,-,66,9,,,,
100,-,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),-,86,6,,,,
