Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,2,1,12,32,2020-12-13,12,2021-02-28
2,down,Pop Smoke,What You Know Bout Love,1,1,22,,,,
3,up,Pop Smoke,What You Know Bout Love,3,1,23,81,2020-07-12,14,2020-10-18
4,up,Post Malone,Circles,5,1,78,2,2019-10-06,2,2019-10-06
5,up,Wiseman,Samson & Delilah,20,2,54,95,2019-11-03,95,2019-11-03
6,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,4,32,,,,
7,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),7,2,11,,,,
8,up,Yung Bleu,You’re Mines Still (feat. Drake),8,5,16,91,2020-10-25,80,2021-02-21
9,up,Pablo Dre,Mooski Track Star,9,7,7,,,,
10,down,Megan Thee Stallion,TRACK 3,4,4,17,100,2020-11-29,80,2020-12-27
11,up,El Siniko,No Fue Suficiente,27,1,3,,,,
12,up,CJ,Whoopty,18,11,6,,,,
13,up,Hit Master,Your Dj Has Only Just Begin,17,3,53,,,,
14,down,Rico Reggae,Tik Tok (Instrumental),12,6,6,,,,
15,down,Masked Wolf,Astronaut In The Ocean,14,8,6,60,2021-02-07,6,2021-04-04
16,up,The Notorious B.I.G.,Hypnotize,96,13,31,,,,
17,up,Lil B,Twilight Zone Skit,25,1,49,,,,
18,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,1,51,79,2020-04-19,1,2020-07-05
19,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),16,9,12,73,2021-01-10,32,2021-02-28
20,up,The Notorious B.I.G.,Juicy,36,12,67,,,,
21,up,Drake,Demons (feat. Fivio Foreign & Sosa Geek),22,11,51,52,2020-05-10,52,2020-05-10
22,down,24kGoldn,Mood (feat. iann dior),15,2,35,33,2020-08-23,1,2020-10-11
23,up,Dr. Monokrome,(NPR) Food for Thought,24,7,70,,,,
24,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),23,10,27,90,2020-10-18,90,2020-10-18
25,up,OutKast,Ms. Jackson,48,9,65,,,,
26,up,Young Thug,The London (feat. J. Cole & Travis Scott),59,2,77,,,,
27,up,Blxst,Overrated,31,16,5,,,,
28,down,Roddy Ricch,High Fashion (feat. Mustard),10,2,64,78,2019-12-15,22,2020-02-16
29,down,Morray,Quicksand,28,17,13,,,,
30,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),37,2,29,61,2020-08-23,8,2020-10-04
31,down,Travis Scott,goosebumps,19,15,26,89,2020-04-26,18,2020-05-03
32,up,L i l C h r i s,R E a L S H ! T,33,8,49,,,,
33,up,Rocky5,Classic Rock (feat. J-Classic),43,30,11,,,,
34,down,Montell Jordan,This Is How We Do It,30,20,53,,,,
35,-,Baby Boy Clark,Niggrit,-,11,2,,,,
36,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],32,12,4,,,,
37,down,Drake,One Dance (feat. Wizkid & Kyla),21,4,78,,,,
38,down,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",34,11,32,,,,
39,up,Young Thug,Tsunami,81,39,2,,,,
40,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],38,20,64,,,,
41,up,Fabolous,Make Me Better (feat. Ne-Yo),69,15,30,,,,
42,up,Ivy Queen,Peligrosa,64,7,29,,,,
43,up,Big Punisher,Still Not a Player (feat. Joe),76,12,33,,,,
44,-,DMX,Party Up,-,27,8,,,,
45,up,Booka book,Beatbox,52,45,6,,,,
46,down,SpotemGottem,Beat Box,40,34,5,,,,
47,up,Lil Durk & King Von,Still Trappin',56,29,5,90,2020-12-27,31,2021-01-03
48,-,Drake,0 To 100 / The Catch Up,-,35,15,,,,
49,up,Kanye West,All Falls Down (feat. Syleena Johnson),77,46,22,,,,
50,down,Post Malone,Better Now,39,3,78,,,,
51,down,Pop Smoke,Dior,26,6,65,100,2020-02-23,46,2020-07-12
52,up,DMX,Party Up,53,17,3,,,,
53,up,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),73,41,4,,,,
54,up,Trevor Daniel,Falling,58,2,68,61,2019-11-24,14,2020-01-05
55,-,JCC,Tomfoolery (feat. Dante9k),-,55,1,,,,
56,up,Roddy Ricch,The Box,91,1,69,91,2019-12-08,2,2020-02-16
57,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,23,62,,,,
58,-,Arrested Development,People Everyday (Metamorphosis Mix),-,58,4,,,,
59,down,Fugees,Killing Me Softly With His Song,55,17,70,,,,
60,up,Pop Smoke,Got It on Me,66,19,30,25,2020-07-12,25,2020-07-12
61,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,24,16,,,,
62,down,Pop Smoke,Got It on Me,41,16,24,,,,
63,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,25,34,,,,
64,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,61,2,,,,
65,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),44,28,19,,,,
66,down,Juicy J,SPEND IT (feat. Lil Baby & 2 Chainz),63,63,3,,,,
67,up,Mustard,Ballin’ (feat. Roddy Ricch),74,2,78,93,2019-11-10,19,2020-01-12
68,down,Busta Rhymes,Where I Belong (feat. Mariah Carey),49,49,3,,,,
69,up,The Game,Hate It Or Love It (feat. 50 Cent),70,22,17,,,,
70,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),61,6,37,,,,
71,down,Post Malone,Goodbyes (feat. Young Thug),54,1,78,10,2019-10-06,10,2019-10-06
72,down,NF,Let You Down,67,35,73,,,,
73,-,LuisEnrique NR,Prólogo,-,15,7,,,,
74,down,BRS Kash,Kash App (feat. Mulatto),68,63,4,,,,
75,down,CP MaBeat,Erhebe Dich! (feat. Aree Adams),60,60,3,,,,
76,down,Renni Rucci,Can't Be,75,68,4,,,,
77,down,Neneh Cherry,Buffalo Stance,47,15,15,,,,
78,up,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),84,9,33,,,,
79,up,Seddy Hendrinx,45 (feat. A Boogie wit da Hoodie),93,79,4,,,,
80,-,Case,Touch Me Tease Me (feat. Foxy Brown & Mary J. Blige),-,61,3,,,,
81,-,50 Cent,In Da Club,-,23,14,,,,
82,-,Erica Banks,Toot That (feat. Beat King),-,20,1,,,,
83,-,"Kanye West, Big Sean, Pusha T & 2 Chainz",Mercy,-,17,12,,,,
84,down,Mary J. Blige,Be Without You (Kendu Mix),83,26,47,,,,
85,-,Slick Rick,Children's Story,-,54,25,,,,
86,down,Funkmaster Flex & Rowdy Rebel,Re Route,46,43,5,,,,
87,-,Beastie Boys,Fight for Your Right,-,12,5,,,,
88,-,DJ Nicky Sensation,Latin Heat Live Mix 7,-,29,12,,,,
89,-,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),-,86,5,,,,
90,down,Post Malone,Better Now,87,22,55,,,,
91,-,Nate Dogg & Warren G,Regulate,-,52,3,,,,
92,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,74,2,,,,
93,-,DMX,Ruff Ryders' Anthem,-,17,10,61,2021-04-18,61,2021-04-18
94,down,Fugees,Ready or Not,72,17,32,,,,
95,-,Reporte Ilegal,Intro Reporte,-,40,14,,,,
96,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,19,31,,,,
97,-,DJ Khaled,"No New Friends (feat. Drake, Rick Ross & Lil Wayne)",-,97,1,,,,
98,down,"Cardi B, Bad Bunny & J Balvin",I Like It,65,11,54,,,,
99,down,Lil Baby,On Me,94,57,6,,,,
100,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,30,25,,,,
