Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,16,,,,
2,up,Manu Mcklein,si te sabes el tiktok baila,2,1,86,,,,
3,up,KurtBaumKönig,HR4,3,2,35,,,,
4,up,Drake & 21 Savage,Spin Bout U,4,4,8,,,,
5,up,Lola Brooke,Don't Play With It (feat. Billy B),5,4,14,,,,
6,up,Coi Leray,Players,7,4,13,,,,
7,up,Lil Uzi Vert,Just Wanna Rock,10,2,18,,,,
8,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,8,4,28,,,,
9,up,"Hitkidd, Gloss Up & K Carbon",Shabooya (feat. Slimeroni & Aleza),11,8,20,,,,
10,down,GloRilla & Cardi B,Tomorrow 2,6,1,27,,,,
11,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),9,9,15,,,,
12,up,Future,WAIT FOR U (feat. Drake & Tems),13,1,47,,,,
13,up,Ice Spice & Lil Tjay,Gangsta Boo,30,13,2,,,,
14,up,Armani White,Billie Eilish.,44,1,33,,,,
15,up,Lil Uzi Vert,Just Wanna Rock,27,2,20,,,,
16,down,Coi Leray,Players,14,13,12,,,,
17,down,Peezy,2 Million Up,15,11,20,,,,
18,up,Nicki Minaj,Red Ruby Da Sleeze,25,10,4,,,,
19,up,GloRilla,Internet Trolls,28,14,7,,,,
20,up,Superstar Pride,Painting Pictures,37,4,2,,,,
21,up,Don Toliver,Private Landing (feat. Justin Bieber & Future),32,3,3,,,,
22,down,Coi Leray,Players (DJ Saige Remix),18,9,11,,,,
23,up,Nicki Minaj,Red Ruby Da Sleeze,33,9,4,,,,
24,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],34,1,42,,,,
25,up,Drake & 21 Savage,Spin Bout U,41,22,8,,,,
26,down,Drake & 21 Savage,Rich Flex,17,16,19,,,,
27,down,Finesse2Tymes,Back End,19,4,21,,,,
28,down,Tyga & Chris Brown,Nasty,20,9,10,,,,
29,up,OutKast,Ms. Jackson,42,9,165,,,,
30,down,DJ.Fresh,Super Mario,26,4,46,,,,
31,up,French Montana & 2Rare,RATATAAAAA,38,31,5,,,,
32,down,Ice Spice,In Ha Mood,24,8,4,,,,
33,up,Lil Baby,Forever (feat. Fridayy),48,25,7,,,,
34,up,50 Cent,In Da Club,61,19,15,,,,
35,-,Ca$h Out,Cashin' Out,-,35,1,,,,
36,-,Yankee,Yankee Bataklık,-,17,19,,,,
37,-,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),-,11,69,,,,
38,-,Neneh Cherry,Buffalo Stance,-,15,63,,,,
39,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),35,1,81,,,,
40,up,Lil Baby,Stand On It,45,16,12,,,,
41,up,Young DrA & NLE Choppa,Don't Understand,49,38,6,,,,
42,down,SG Li Laun,Opp Pack,36,1,61,,,,
43,down,Ice Spice,In Ha Mood,40,12,7,,,,
44,up,Lil Donald,Se7en Rules,51,36,3,,,,
45,down,Oxlade,KU LO SA - A COLORS SHOW,23,11,27,,,,
46,-,NLE Choppa & Lil Wayne,AIN'T GONNA ANSWER,-,9,1,,,,
47,up,Dr. Monokrome,(NPR) Food for Thought,67,7,166,,,,
48,down,Lonnie,One Night Stand,21,19,10,,,,
49,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],71,1,50,,,,
50,up,Ice Spice & Lil Tjay,Gangsta Boo,55,50,4,,,,
51,up,Fugees,Ready or Not,58,17,93,,,,
52,down,Jack Harlow,First Class,47,1,51,,,,
53,up,Lah Pat,Rodeo (feat. Big Jade),65,53,3,,,,
54,up,Young Dolph,Love For The Streets,56,39,3,,,,
55,-,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),-,2,13,,,,
56,up,Blxst,Passionate (feat. Roddy Ricch),75,26,2,,,,
57,down,Fugees,Killing Me Softly With His Song,46,17,169,,,,
58,down,"Babyface Ray, Blxst & Nija",Spend It,50,41,12,,,,
59,down,Winkey,Como El Primer Dia,12,3,19,,,,
60,down,TiaCorine,FreakyT,57,34,9,,,,
61,down,Jnr Choi,To the Moon,39,2,58,,,,
62,up,OutKast,"So Fresh, So Clean",70,25,56,,,,
63,-,Burna Boy,Last Last,-,21,3,,,,
64,up,The Notorious B.I.G.,Juicy,85,12,163,,,,
65,up,Toosii,Favorite Song,88,2,2,,,,
66,down,Montell Jordan,This Is How We Do It,60,20,153,,,,
67,up,DJ Drama & Lil Baby,HO4ME (feat. A Boogie wit da Hoodie),84,63,4,,,,
68,-,One Take Spon,Blondie Blondie,-,36,7,,,,
69,down,Lil Durk,What Happened To Virgil (feat. Gunna),43,2,49,,,,
70,-,Mustard,Ballin’ (feat. Roddy Ricch),-,2,157,93,2019-11-10,19,2020-01-12
71,up,Rican Da Menace,DUMB (feat. Moneybagg Yo),90,45,2,,,,
72,-,Prophecy,Twlight Zone,-,69,1,,,,
73,-,Baby Cheef,OOCHIE (feat. Supa ChuLi),-,73,1,,,,
74,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,28,108,,,,
75,-,Rarri & NLE Choppa,Diamonds (feat. NLE Choppa),-,75,1,,,,
76,up,Beastie Boys,Fight for Your Right,92,12,77,,,,
77,down,J.K. Mac,No Love,68,44,5,,,,
78,-,Quavo,Greatness,-,68,1,,,,
79,down,Lil Wayne,Kant Nobody (feat. DMX),59,39,4,,,,
80,-,Astorga_ & Commercial Break,Commercial Break,-,9,13,,,,
81,-,Pop Smoke,Got It on Me,-,16,35,,,,
82,-,Basement Prophet,Time to Party,-,82,1,,,,
83,-,Spiffy The Goat,Throw It!,-,45,1,,,,
84,-,Maiya The Don,Dusties,-,76,1,,,,
85,-,Snackson Jackson,Pillow Talk,-,53,5,,,,
86,-,Trueno & JID,LO TENGO,-,22,7,,,,
87,down,Lil Baby,In A Minute,81,12,48,,,,
88,-,YG,Toxic,-,2,28,,,,
89,-,Milou,Milou,-,10,28,,,,
90,down,NLE Choppa,Do It Again (feat. 2Rare),29,5,20,,,,
91,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,59,3,,,,
92,-,Drake,One Dance (feat. Wizkid & Kyla),-,4,162,,,,
93,-,Aussie Andy,Drunken Text PSA,-,29,27,,,,
94,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,23,149,,,,
95,-,Surfero,Nunca Digas Nunca Digas Nunca,-,16,3,,,,
96,up,Hitkidd & Glorilla,F.N.F. (Let's Go),97,7,43,,,,
97,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,74,2,,,,
98,-,RnB Hip Hop Loops & Samples,RnB Hip Hop Loop And Beat #1,-,46,11,,,,
99,-,Reggaeton DJ,Mix Reggaeton 2018,-,26,10,,,,
100,up,Quavo,200 000,100,47,3,,,,
