Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,All My Life (feat. J. Cole),1,1,11,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,33,,,,
3,up,Manu Mcklein,si te sabes el tiktok baila,3,1,103,,,,
4,-,KOMPOZITOR,Mi Lindo Nayarit,-,1,1,,,,
5,down,Ice Spice,Princess Diana (feat. Nicki Minaj),4,3,15,,,,
6,up,Cartel de Santa,Shorty Party (feat. La Kelly),11,2,13,,,,
7,up,Bakar,Hell N Back,18,5,8,,,,
8,up,SG Li Laun,Opp Pack,15,1,74,,,,
9,down,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,6,5,6,,,,
10,down,DaBaby,SHAKE SUMN,9,7,10,,,,
11,down,Toosii,Favorite Song,10,2,19,,,,
12,up,Young Nudy,Peaches & Eggplants (feat. 21 Savage),16,8,13,,,,
13,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],17,3,11,,,,
14,up,Drake,Search & Rescue,14,6,16,,,,
15,down,"Diddy, City Girls & Fabolous",Act Bad,13,12,8,,,,
16,up,GloRilla,Lick Or Sum,20,8,7,,,,
17,down,Lefties Soul Connection,Organ Donor,8,7,34,,,,
18,up,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),26,18,3,,,,
19,up,OutKast,Ms. Jackson,37,9,182,,,,
20,up,Drake & 21 Savage,Rich Flex,67,16,36,,,,
21,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,32,4,45,,,,
22,up,Young Thug,Oh U Went (feat. Drake),29,3,4,,,,
23,up,NLE Choppa & Lil Wayne,AIN'T GONNA ANSWER,31,21,15,,,,
24,down,Rod Wave,Fight The Feeling,7,7,15,,,,
25,down,Superstar Pride,Painting Pictures,21,4,19,,,,
26,up,NLE Choppa & Lil Wayne,AIN'T GONNA ANSWER,27,9,18,,,,
27,down,Flo Rida,Right Round (feat. Ke$ha),24,9,4,,,,
28,down,Coi Leray,Players (DJ Saige Remix),19,9,28,,,,
29,up,Kali,Area Codes,33,3,10,,,,
30,down,Ice Spice,In Ha Mood,28,8,21,,,,
31,down,Future,WAIT FOR U (feat. Drake & Tems),25,1,64,,,,
32,up,Fugees,Ready or Not,41,17,110,,,,
33,up,50 Cent,In Da Club,47,19,31,,,,
34,down,Winkey,Como El Primer Dia,5,3,32,,,,
35,up,FendiDa Rappa & Cardi B,Point Me 2,63,18,2,,,,
36,up,Lah Pat & Flo Milli,Rodeo (Remix),45,31,16,,,,
37,up,DJ.Fresh,Super Mario,51,4,60,,,,
38,up,Soul II Soul,Back to Life,58,34,12,,,,
39,up,Busta Rhymes,BEACH BALL (feat. BIA),57,37,4,,,,
40,-,Lil Uzi Vert,Just Wanna Rock,-,2,33,,,,
41,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],36,36,4,,,,
42,down,Outkast,Hey Ya! (Radio Mix/Club Mix),38,30,55,,,,
43,-,"Lee-Coc ""Holder of the Light""",Alien$,-,4,41,,,,
44,up,DJ Smooth4Lyfe,Hip Hop/RnB,64,21,21,,,,
45,up,Dr. Monokrome,(NPR) Food for Thought,46,7,183,,,,
46,up,The Notorious B.I.G.,Juicy,76,12,175,,,,
47,-,Latto,Put It On Da Floor Again (Instrumental),-,37,4,,,,
48,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",39,30,5,,,,
49,down,Drake & 21 Savage,Spin Bout U,23,4,25,,,,
50,down,Fugees,Killing Me Softly With His Song,30,11,186,,,,
51,up,Gucci Mane,Bluffin (feat. Lil Baby),54,44,4,,,,
52,up,OutKast,"So Fresh, So Clean",55,25,69,,,,
53,up,OhGeesy,GEEKALEEK (feat. BIA),95,53,9,,,,
54,-,デジタル・アンダーグラウンド,The Humpty Dance,-,47,2,,,,
55,down,"Tyler, The Creator",DOGTOOTH,43,5,15,,,,
56,down,"Tyga, YG & Blxst",West Coast Weekend,42,29,5,,,,
57,up,GloRilla & Cardi B,Tomorrow 2,86,1,44,,,,
58,-,Priest Markou,Mr Grinch,-,24,1,,,,
59,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],97,1,59,,,,
60,up,Lah Pat & Flo Milli,Rodeo (Remix),91,47,4,,,,
61,-,アシャンティ,Foolish,-,46,70,,,,
62,up,Lil Uzi Vert,Just Wanna Rock,72,2,35,,,,
63,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,52,1,,,,
64,up,DDG,I'm Geekin,70,58,8,,,,
65,down,"Lyrical Lemonade, Juice WRLD & Cordae",Doomsday,56,55,4,,,,
66,down,Nicki Minaj,Red Ruby Da Sleeze,40,10,21,,,,
67,-,Soluza,Kulele (feat. ESS'T),-,11,17,,,,
68,up,Trueno & JID,LO TENGO,75,22,17,,,,
69,down,Beastie Boys,Fight for Your Right,44,12,91,,,,
70,-,Dave James,Primal Fear (Drama Effect),-,35,6,,,,
71,down,Jack Harlow,First Class,59,1,68,,,,
72,-,Drake,Search & Rescue,-,9,14,,,,
73,up,Don Toliver,Private Landing (feat. Justin Bieber & Future),77,3,20,,,,
74,-,Coi Leray,Bops,-,68,9,,,,
75,-,Key Glock,Chromosomes,-,68,6,,,,
76,up,Gunna,fukumean,82,15,3,,,,
77,down,Montell Jordan,This Is How We Do It,34,20,168,,,,
78,up,Icandy,Keep Dat N***a,78,13,6,,,,
79,down,Nicki Minaj,Red Ruby Da Sleeze,61,9,21,,,,
80,-,Doechii,What It Is (Solo Version),-,18,1,,,,
81,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album] [Extended],-,30,1,,,,
82,-,Young Thug,"Wit Da Racks (feat. 21 Savage, Travis Scott & Yak Gotti)",-,56,2,,,,
83,-,Biba,Frizbi (feat. Cunami Flo & Seksi),-,8,20,,,,
84,-,Brien,Led Zepplin,-,66,2,,,,
85,up,Ice Spice & Lil Tjay,Gangsta Boo,98,13,19,,,,
86,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,78,6,,,,
87,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,33,56,,,,
88,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),87,28,115,,,,
89,-,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),-,11,1,,,,
90,-,Snoop Dogg,Crazy (feat. Nate Dogg),-,81,2,,,,
91,-,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),-,18,1,,,,
92,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),69,1,98,,,,
93,-,One Take Spon,Blondie Blondie,-,36,11,,,,
94,-,SNTMLI,Parents Just Don't Understand,-,94,1,,,,
95,-,2Pac,How Do U Want It (feat. K-Ci & JoJo),-,54,14,,,,
96,-,French Montana,Unforgettable (feat. Swae Lee),-,53,14,,,,
97,down,Toosii,Bonus - Favorite Song (Toxic Version) [feat. Future],74,23,7,,,,
98,down,Neneh Cherry,Buffalo Stance,48,15,71,,,,
99,-,SleazyWorld Go,Off The Court (feat. Polo G & Einer Bankz),-,69,4,,,,
100,-,Lil Tjay,Project Walls (feat. YoungBoy Never Broke Again),-,100,1,,,,
