Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,61,2,2019-10-06,2,2019-10-06
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,2,12,61,2020-08-23,8,2020-10-04
3,up,24kGoldn,Mood (feat. iann dior),3,2,18,33,2020-08-23,1,2020-10-11
4,up,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,5,1,39,86,2020-10-11,45,2020-11-01
5,down,Pop Smoke,What You Know Bout Love,4,1,5,,,,
6,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,4,15,,,,
7,up,Pop Smoke,What You Know Bout Love,8,1,6,81,2020-07-12,14,2020-10-18
8,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),7,3,12,77,2020-10-04,17,2020-10-11
9,up,CJ,Whoopty,9,3,6,51,2020-11-22,8,2021-01-24
10,-,Beastie Boys,Girls,-,10,1,,,,
11,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),12,6,24,,,,
12,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,1,34,79,2020-04-19,1,2020-07-05
13,down,El Gemelo,Se Tenía Que Decir...Y Se Dijo!,10,3,11,,,,
14,down,Juice WRLD & Marshmello,Come & Go,13,6,23,4,2020-07-19,4,2020-07-19
15,down,Roddy Ricch,High Fashion (feat. Mustard),11,2,47,78,2019-12-15,22,2020-02-16
16,up,BRS Kash,Throat Baby (Go Baby),17,8,14,,,,
17,up,Moneybagg Yo,Said Sum,18,15,17,98,2020-08-09,81,2020-10-25
18,down,Hit Master,Your Dj Has Only Just Begin,15,3,37,,,,
19,up,Roddy Ricch,The Box,26,1,52,91,2019-12-08,2,2020-02-16
20,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),21,10,10,90,2020-10-18,90,2020-10-18
21,-,RAVEINGRAVE,00:00:00,-,21,6,,,,
22,up,Pop Smoke,Dior,23,6,50,100,2020-02-23,46,2020-07-12
23,down,Cordae,Gifted (feat. Roddy Ricch),20,17,14,,,,
24,up,大尚恩,Body Language (feat. Ty Dolla $ign & Jhené Aiko),41,24,13,,,,
25,up,Post Malone,Better Now,32,3,61,,,,
26,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),35,24,4,,,,
27,down,L i l C h r i s,R E a L S H ! T,22,8,32,,,,
28,down,Lil Baby & 42 Dugg,We Paid,27,19,22,,,,
29,down,Powfu,Death Bed (feat. beabadoobee),24,7,37,100,2020-03-01,7,2020-04-26
30,-,Yoha Gang,Heart Wrexer,-,1,5,,,,
31,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,28,7,,,,
32,down,Don Toliver,After Party,28,7,29,85,2020-05-03,71,2020-05-24
33,down,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",31,11,17,,,,
34,down,Drake,Demons (feat. Fivio Foreign & Sosa Geek),29,11,34,52,2020-05-10,52,2020-05-10
35,up,DDG,Moonwalking in Calabasas,37,15,6,,,,
36,-,Aussie Andy,Drunken Text PSA,-,29,1,,,,
37,up,Big Sean,Body Language (feat. Ty Dolla $ign & Jhené Aiko),59,36,10,,,,
38,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),38,36,9,,,,
39,-,Kiid Krucial,This Is Not a Soundcloud Ad,-,1,2,,,,
40,-,DMX,Ruff Ryders' Anthem,-,17,7,61,2021-04-18,61,2021-04-18
41,-,Fabolous,Make Me Better (feat. Ne-Yo),-,15,22,,,,
42,up,"Cardi B, Bad Bunny & J Balvin",I Like It,54,11,39,,,,
43,up,Future,Karate Chop (Remix) [feat. Lil Wayne],70,23,48,,,,
44,down,Drake,One Dance (feat. Wizkid & Kyla),36,4,61,,,,
45,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),53,26,6,,,,
46,up,NF,Let You Down,46,35,56,,,,
47,down,"Lil Durk, 6LACK & Young Thug",Stay Down,39,30,4,,,,
48,up,Polo G,Martin & Gina,50,38,7,79,2020-05-24,79,2020-05-24
49,down,The Notorious B.I.G.,Juicy,34,12,50,,,,
50,down,Kid B & Cleen Fresh Air,Fresh Air,48,46,16,,,,
51,down,Rod Wave,Rags2Riches 2 (feat. Lil Baby),49,28,18,84,2020-08-16,84,2020-08-16
52,down,J.I the Prince of N.Y,Need Me,30,10,38,,,,
53,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),57,11,32,,,,
54,down,Post Malone,Goodbyes (feat. Young Thug),45,1,61,10,2019-10-06,10,2019-10-06
55,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,20,19,,,,
56,down,Trevor Daniel,Falling,43,2,51,61,2019-11-24,14,2020-01-05
57,-,El Jincho,La Patrulla,-,51,1,,,,
58,down,Rod Wave,Rags2Riches (feat. ATR Son Son),40,24,18,85,2020-07-19,62,2020-07-26
59,-,A Boogie wit da Hoodie,Swervin (feat. Veysel),-,27,3,,,,
60,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,46,10,,,,
61,up,Fugees,Killing Me Softly With His Song,77,11,53,,,,
62,-,"Quality Control, Lil Baby & DaBaby",Baby,-,8,48,88,2019-11-10,78,2019-11-17
63,down,Mustard,Ballin’ (feat. Roddy Ricch),61,2,61,93,2019-11-10,19,2020-01-12
64,-,"Kanye West, Big Sean, Pusha T & 2 Chainz",Mercy,-,17,9,,,,
65,-,DMX,Party Up,-,27,5,,,,
66,-,Fugees,Ready or Not,-,17,20,,,,
67,up,DDG,Moonwalking in Calabasas Remix (feat. Blueface),81,18,5,,,,
68,down,T.I.,Pardon (feat. Lil Baby),62,55,7,,,,
69,up,Post Malone,Better Now,76,22,38,,,,
70,up,Pap Chanel & Future,Gucci Bucket Hat (feat. Herion Young),73,58,5,,,,
71,-,The Rebel Scum,WMD,-,52,3,,,,
72,-,Eminem,The Real Slim Shady (Instrumental),-,72,1,,,,
73,down,Mulatto,Muwop (feat. Gucci Mane),56,11,18,,,,
74,up,OutKast,Ms. Jackson,84,9,48,,,,
75,down,DaBaby,BLIND (feat. Young Thug),67,4,19,,,,
76,down,Lil Baby,Emotionally Scarred,44,9,35,74,2020-03-08,74,2020-03-08
77,down,Shy Glizzy,TRACK 8,60,60,6,,,,
78,up,Montell Jordan,This Is How We Do It,85,20,36,,,,
79,down,Drake,From Time (feat. Jhene Aiko),16,16,7,,,,
80,-,Ombre2Choc Nation,My Way (Remix) [feat. Fetty Wap & Drake],-,80,2,,,,
81,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,25,30,,,,
82,up,Toosii & Summer Walker,Love Cycle,92,52,5,,,,
83,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),95,5,56,26,2019-10-06,26,2019-10-06
84,-,Kanye West & JAY-Z,Ni**as in Paris,-,57,3,,,,
85,down,French Montana,Hot Boy Bling (feat. Jack Harlow & Lil Durk),33,19,4,,,,
86,down,Young Thug,The London (feat. J. Cole & Travis Scott),71,2,61,,,,
87,-,Travis Scott,goosebumps,-,15,13,89,2020-04-26,18,2020-05-03
88,up,Big Punisher,Still Not a Player (feat. Joe),100,12,16,,,,
89,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,20,51,,,,
90,down,アシャンティ,Christmas Time Again,65,62,3,,,,
91,down,DJB,Say So (Instrumental),66,66,3,,,,
92,up,Fetty Wap,679 (feat. Monty),99,15,4,,,,
93,down,Drake,Hotline Bling,74,19,55,,,,
94,down,Drake,Too Good (feat. Rihanna),55,17,14,,,,
95,-,Drake,Take Care (feat. Rihanna),-,46,9,,,,
96,-,Fetty Wap,My Way (feat. Monty),-,72,1,,,,
97,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,52,1,,,,
98,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 4,-,98,1,,,,
99,down,Wale,On Chill (feat. Jeremih),82,3,60,,,,
100,-,Jeezy,Back (feat. Yo Gotti),-,86,2,,,,
