Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,All My Life (feat. J. Cole),1,1,9,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,31,,,,
3,up,Manu Mcklein,si te sabes el tiktok baila,5,1,101,,,,
4,down,Ice Spice,Princess Diana (feat. Nicki Minaj),3,3,13,,,,
5,up,SG Li Laun,Opp Pack,9,1,72,,,,
6,-,Cartel de Santa,Shorty Party (feat. La Kelly),-,2,11,,,,
7,up,DaBaby,SHAKE SUMN,10,7,8,,,,
8,down,Toosii,Favorite Song,6,2,17,,,,
9,down,Lefties Soul Connection,Organ Donor,8,7,32,,,,
10,up,Young Nudy,Peaches & Eggplants (feat. 21 Savage),17,8,11,,,,
11,up,Drake,Search & Rescue,23,6,14,,,,
12,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],16,3,9,,,,
13,up,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,22,5,4,,,,
14,up,Ice Spice,In Ha Mood,30,8,19,,,,
15,up,Drake & 21 Savage,Spin Bout U,15,4,23,,,,
16,down,"Tyler, The Creator",DOGTOOTH,13,5,13,,,,
17,-,DJ.Fresh,Super Mario,-,4,58,,,,
18,up,"Diddy, City Girls & Fabolous",Act Bad,18,12,6,,,,
19,down,Rod Wave,Fight The Feeling,14,7,13,,,,
20,-,Marco Dupa,Omaha,-,4,55,,,,
21,up,Future,WAIT FOR U (feat. Drake & Tems),41,1,62,,,,
22,down,J Fllock,No Parking 8am - 4pm Mon - Fri,20,13,4,,,,
23,down,Bakar,Hell N Back,7,5,6,,,,
24,down,NLE Choppa & Lil Wayne,AIN'T GONNA ANSWER,21,21,13,,,,
25,up,Superstar Pride,Painting Pictures,40,4,17,,,,
26,up,Fugees,Ready or Not,26,17,108,,,,
27,down,NLE Choppa & Lil Wayne,AIN'T GONNA ANSWER,25,9,16,,,,
28,-,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),-,18,1,,,,
29,-,Lil Baby,Low Down,-,14,9,,,,
30,down,Kali,Area Codes,11,3,8,,,,
31,down,Flo Rida,Right Round (feat. Ke$ha),19,9,2,,,,
32,up,GloRilla,Lick Or Sum,32,8,5,,,,
33,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,27,4,43,,,,
34,down,Coi Leray,Players (DJ Saige Remix),28,9,26,,,,
35,-,Dave James,Primal Fear (Drama Effect),-,35,5,,,,
36,down,Fugees,Killing Me Softly With His Song,33,17,184,,,,
37,down,OutKast,Ms. Jackson,24,9,180,,,,
38,up,Nicki Minaj,Red Ruby Da Sleeze,70,10,19,,,,
39,-,Toosii,Bonus - Favorite Song (Toxic Version) [feat. Future],-,23,5,,,,
40,down,Dr. Monokrome,(NPR) Food for Thought,39,7,181,,,,
41,down,Lah Pat & Flo Milli,Rodeo (Remix),31,31,14,,,,
42,up,Busta Rhymes,BEACH BALL (feat. BIA),75,37,2,,,,
43,up,DJ Smooth4Lyfe,Hip Hop/RnB,76,28,19,,,,
44,up,Outkast,Hey Ya! (Radio Mix/Club Mix),55,30,53,,,,
45,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",44,30,3,,,,
46,-,RnB Hip Hop Loops & Samples,RnB Hip Hop Loop And Beat #1,-,46,19,,,,
47,up,Lah Pat & Flo Milli,Rodeo (Remix),58,47,2,,,,
48,down,Young Thug,Oh U Went (feat. Drake),42,3,2,,,,
49,-,Wiseman,Samson & Delilah,-,2,114,95,2019-11-03,95,2019-11-03
50,down,"Tyga, YG & Blxst",West Coast Weekend,46,29,3,,,,
51,down,Lil Uzi Vert,Just Wanna Rock,34,2,32,,,,
52,down,Lil Uzi Vert,Just Wanna Rock,45,2,33,,,,
53,up,OhGeesy,GEEKALEEK (feat. BIA),96,53,7,,,,
54,-,Coi Leray,Bops,-,32,7,,,,
55,up,"Lyrical Lemonade, Juice WRLD & Cordae",Doomsday,61,55,2,,,,
56,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),36,1,96,,,,
57,-,Arness Berzerk,Este Amor Imposible,-,37,7,,,,
58,-,Drake,God's Plan,-,33,39,,,,
59,-,King Combs,Can't Stop Won't Stop (feat. Kodak Black),-,2,31,,,,
60,up,Drake & 21 Savage,Rich Flex,68,16,34,,,,
61,up,Jack Harlow,First Class,83,1,66,,,,
62,-,Young MC,Bust a Move,-,17,16,,,,
63,-,Tone-Loc,Funky Cold Medina,-,29,5,,,,
64,down,Ice Spice,In Ha Mood,48,12,22,,,,
65,down,Gucci Mane,Bluffin (feat. Lil Baby),50,44,2,,,,
66,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,36,2,,,,
67,down,DDG,I'm Geekin,60,58,6,,,,
68,down,Yung Pooda,Already Know (feat. Angelica Vila & A Boogie wit da Hoodie),38,38,15,,,,
69,-,Young Thug,"Wit Da Racks (feat. 21 Savage, Travis Scott & Yak Gotti)",-,56,1,,,,
70,-,Rainbow,23:07,-,70,1,,,,
71,down,Montell Jordan,This Is How We Do It,29,20,166,,,,
72,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],54,1,57,,,,
73,up,DatBoiDIDIt,Lil Baby Go Hard,91,73,3,,,,
74,-,Lil J Da Mex Connect and Ramon Ayala,Un Puno de Tierra 04',-,22,2,,,,
75,down,GloRilla & Cardi B,Tomorrow 2,62,1,42,,,,
76,up,Coi Leray,Bops,92,68,8,,,,
77,down,Coi Leray,Players,71,4,28,,,,
78,down,Don Toliver,Private Landing (feat. Justin Bieber & Future),43,3,18,,,,
79,-,50 Cent,In Da Club,-,19,29,,,,
80,-,Don-Don Montana,Tell Me What You Want (Mase & Total Remix) [feat. Total],-,80,2,,,,
81,-,Soluza,Kulele (feat. ESS'T),-,11,16,,,,
82,down,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],79,33,55,,,,
83,down,Lola Brooke,Just Relax,67,25,9,,,,
84,up,Icandy,Keep Dat N***a,93,13,4,,,,
85,-,L i l C h r i s,R E a L S H ! T,-,8,102,,,,
86,down,Nardo Wick,Hot Boy (feat. Lil Baby),64,56,10,,,,
87,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,4,2,,,,
88,-,Al B. Sure!,Nite and Day,-,88,1,,,,
89,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,59,5,,,,
90,down,Beastie Boys,Fight for Your Right,52,12,89,,,,
91,down,OutKast,"So Fresh, So Clean",47,25,67,,,,
92,-,Trippie Redd & Skye Morales,Took My Breath Away,-,92,1,,,,
93,down,Lil Yachty,Strike (Holster),57,52,6,,,,
94,-,DDG,I'm Geekin (feat. NLE Choppa & BIA) [Remix],-,94,1,,,,
95,down,Nicki Minaj,Red Ruby Da Sleeze,56,9,19,,,,
96,down,The Notorious B.I.G.,Juicy,72,12,173,,,,
97,down,Ice Spice & Lil Tjay,Gangsta Boo,90,13,17,,,,
98,down,2Pac,Dear Mama,37,16,60,,,,
99,-,Gunna,fukumean,-,15,1,,,,
100,-,Lil Baby,Emotionally Scarred,-,9,44,74,2020-03-08,74,2020-03-08
