Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,29,79,2020-04-19,1,2020-07-05
2,up,Post Malone,Circles,3,1,56,2,2019-10-06,2,2019-10-06
3,up,El Gemelo,Se Tenía Que Decir...Y Se Dijo!,4,3,6,,,,
4,up,DaBaby,BLIND (feat. Young Thug),5,4,14,,,,
5,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),7,4,10,,,,
6,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),9,3,7,77,2020-10-04,17,2020-10-11
7,up,24kGoldn,Mood (feat. iann dior),8,2,13,33,2020-08-23,1,2020-10-11
8,down,Roddy Ricch,High Fashion (feat. Mustard),6,2,42,78,2019-12-15,22,2020-02-16
9,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),18,6,19,,,,
10,up,Kid Superfly,Mississippi Burning,34,10,18,,,,
11,up,Juice WRLD & Marshmello,Come & Go,17,6,18,4,2020-07-19,4,2020-07-19
12,up,Roddy Ricch,The Box,12,1,47,91,2019-12-08,2,2020-02-16
13,up,Hit Master,Your Dj Has Only Just Begin,32,3,32,,,,
14,down,Saweetie,Tap In,13,9,18,,,,
15,up,Don Toliver,After Party,19,7,24,85,2020-05-03,71,2020-05-24
16,up,Pop Smoke,Mood Swings (feat. Lil Tjay),25,9,13,95,2020-08-30,95,2020-08-30
17,-,Pop Smoke,What You Know Bout Love,-,1,1,81,2020-07-12,14,2020-10-18
18,down,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,1,1,34,86,2020-10-11,45,2020-11-01
19,up,Lil Baby & 42 Dugg,We Paid,35,19,17,,,,
20,down,Mulatto,Muwop (feat. Gucci Mane),11,11,13,,,,
21,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),21,10,5,90,2020-10-18,90,2020-10-18
22,up,Moneybagg Yo,Said Sum,22,15,12,98,2020-08-09,81,2020-10-25
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),90,5,53,26,2019-10-06,26,2019-10-06
24,up,DJ Lil Ruben,"Jack Harlow - WHATS POPPIN feat. Dababy, Tory Lanez, & Lil Wayne (Remix djlilruben)",28,19,9,,,,
25,down,Dr. Monokrome,(NPR) Food for Thought,23,7,49,,,,
26,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),15,2,7,61,2020-08-23,8,2020-10-04
27,down,Drake,Demons (feat. Fivio Foreign & Sosa Geek),16,11,29,52,2020-05-10,52,2020-05-10
28,down,Powfu,Death Bed (feat. beabadoobee),27,7,32,100,2020-03-01,7,2020-04-26
29,down,Trevor Daniel,Falling,24,2,46,61,2019-11-24,14,2020-01-05
30,down,Cordae,Gifted (feat. Roddy Ricch),20,17,9,,,,
31,up,Rod Wave,Rags2Riches (feat. ATR Son Son),61,24,13,85,2020-07-19,62,2020-07-26
32,up,BRS Kash,Throat Baby (Go Baby),40,8,9,,,,
33,down,Jack Harlow,Whats Poppin,10,5,31,76,2020-03-22,37,2020-04-19
34,up,J.I the Prince of N.Y,Need Me,49,10,33,,,,
35,down,Lil Baby,Emotionally Scarred,26,9,30,74,2020-03-08,74,2020-03-08
36,up,L i l C h r i s,R E a L S H ! T,39,8,27,,,,
37,up,Beatking,Then Leave (feat. Queendome Come),58,21,17,,,,
38,up,Young Dolph,RNB (feat. Megan Thee Stallion),56,21,17,,,,
39,up,Blacksheep.Beats,Season 1: Episode 10,84,21,10,,,,
40,up,Drake,One Dance (feat. Wizkid & Kyla),59,4,56,,,,
41,down,Pop Smoke,Dior,33,6,45,100,2020-02-23,46,2020-07-12
42,up,Post Malone,Better Now,47,3,56,,,,
43,up,Young Thug,Hot (feat. Gunna),45,9,56,91,2019-11-10,86,2019-11-17
44,down,Mustard,Ballin’ (feat. Roddy Ricch),38,2,56,93,2019-11-10,19,2020-01-12
45,up,Rod Wave,Rags2Riches 2 (feat. Lil Baby),50,28,13,84,2020-08-16,84,2020-08-16
46,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),42,36,4,,,,
47,down,The Notorious B.I.G.,Juicy,41,12,45,,,,
48,up,Meek Mill,Dangerous (feat. Jeremih and PnB Rock),63,32,6,,,,
49,up,Post Malone,Better Now,60,22,33,,,,
50,down,大尚恩,Body Language (feat. Ty Dolla $ign & Jhené Aiko),29,24,8,,,,
51,down,"Mulatto, Saweetie & Trina",B*tch From Da Souf (Remix),30,19,22,,,,
52,-,The Rebel Scum,WMD,-,52,1,,,,
53,down,Pop Smoke,Got It on Me,46,16,15,,,,
54,-,CJ,Whoopty,-,3,1,51,2020-11-22,8,2021-01-24
55,up,K CAMP,What's on Your Mind (feat. Jacquees),68,54,8,,,,
56,up,Drake,From Time (feat. Jhene Aiko),93,16,3,,,,
57,up,Polo G,Martin & Gina,64,38,2,79,2020-05-24,79,2020-05-24
58,-,DDG,Moonwalking in Calabasas,-,15,1,,,,
59,-,Jumpers Hole,Take Time For You,-,59,1,,,,
60,-,Eazi Moni,Tyler Herro,-,34,1,,,,
61,down,Wale,On Chill (feat. Jeremih),48,3,56,,,,
62,-,Fetty Wap,679 (feat. Monty),-,54,3,,,,
63,up,Fugees,Killing Me Softly With His Song,73,17,48,,,,
64,up,T.I.,Pardon (feat. Lil Baby),97,55,2,,,,
65,down,Post Malone,Goodbyes (feat. Young Thug),62,1,56,10,2019-10-06,10,2019-10-06
66,-,Drake,0 To 100 / The Catch Up,-,35,4,,,,
67,down,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",51,11,12,,,,
68,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,26,1,,,,
69,down,Rod Wave,Girl of My Dreams,31,16,20,95,2020-04-12,95,2020-04-12
70,-,Future,Trillionaire (feat. YoungBoy Never Broke Again),-,20,16,85,2020-05-17,57,2020-05-24
71,down,Pop Smoke,Got It on Me,44,19,14,25,2020-07-12,25,2020-07-12
72,-,Shy Glizzy,TRACK 8,-,60,1,,,,
73,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,24,16,39,2020-05-31,39,2020-05-31
74,down,Big Sean,Body Language (feat. Ty Dolla $ign & Jhené Aiko),36,36,5,,,,
75,up,NF,Let You Down,75,35,52,,,,
76,-,Alpha Supreme,Blacc Ops: Legacy Reborn (feat. Hannibal Leq),-,76,1,,,,
77,down,Drake,Hotline Bling,66,19,51,,,,
78,down,Slick Rick,Children's Story,70,54,15,,,,
79,down,StaySolidRocky,Party Girl,52,13,24,86,2020-05-10,14,2020-06-14
80,up,YoungBoy Never Broke Again,Kacey Talk,95,64,2,,,,
81,down,"Cardi B, Bad Bunny & J Balvin",I Like It,71,11,34,,,,
82,-,Синтетика,Oh No!,-,82,1,,,,
83,up,Saweetie,My Type (feat. City Girls & Jhené Aiko) [Remix],89,66,2,,,,
84,down,Lil Baby,Sum 2 Prove,53,18,39,50,2020-01-19,50,2020-01-19
85,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),87,11,27,,,,
86,-,The Notorious B.I.G.,Big Poppa,-,30,5,,,,
87,down,Saweetie,My Type,80,2,52,,,,
88,up,OutKast,Ms. Jackson,96,9,43,,,,
89,down,Rocky5,Classic Rock (feat. J-Classic),78,30,4,,,,
90,-,Post Malone,Wow.,-,2,39,,,,
91,up,J. Cole,MIDDLE CHILD,91,1,45,,,,
92,down,Young T & Bugsey,Don't Rush (feat. Headie One),37,3,32,52,2020-04-12,48,2020-04-19
93,down,"Quality Control, Lil Baby & DaBaby",Baby,92,8,47,88,2019-11-10,78,2019-11-17
94,down,Young Thug,The London (feat. J. Cole & Travis Scott),65,2,56,,,,
95,-,Toosii & Summer Walker,Love Cycle,-,52,1,,,,
96,-,The Notorious B.I.G.,Hypnotize,-,13,16,,,,
97,down,Kanye West,All Falls Down (feat. Syleena Johnson),69,46,7,,,,
98,-,Meek Mill,24/7 (feat. Ella Mai),-,9,35,,,,
99,-,Sada Baby,Whole Lotta Choppas,-,89,1,,,,
100,down,Kid B & Cleen Fresh Air,Fresh Air,79,46,11,,,,
