Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yoha Gang,Heart Wrexer,1,1,18,,,,
2,up,Manu Mcklein,si te sabes el tiktok baila,3,1,3,,,,
3,up,Young Dlo,Home Depot Freestyle (feat. Forestgreen & Victors Revenge),23,3,4,,,,
4,-,Hit Master,Your Dj Has Only Just Begin,-,3,61,,,,
5,up,Pressidente,Ya Te la Sabes,10,2,3,,,,
6,up,Tali-B,Palmiers,41,2,2,,,,
7,down,Headass Matt,Home Depot,4,4,13,,,,
8,down,Wiseman,Samson & Delilah,2,2,63,95,2019-11-03,95,2019-11-03
9,up,Pop Smoke,What You Know Bout Love,16,1,32,81,2020-07-12,14,2020-10-18
10,up,Kiid Krucial,This Is Not a Soundcloud Ad,12,1,14,,,,
11,down,Post Malone,Circles,9,1,87,2,2019-10-06,2,2019-10-06
12,-,Missy Elliott,Lose Control (feat. Ciara & Fat Man Scoop),-,12,1,,,,
13,down,The Kid LAROI,WITHOUT YOU,5,1,21,32,2020-12-13,12,2021-02-28
14,down,Moneybagg Yo,Wockesha,11,3,3,56,2021-05-02,46,2021-05-09
15,-,Fabolous,Make Me Better (feat. Ne-Yo),-,15,35,,,,
16,-,Masked Wolf,Astronaut In The Ocean,-,4,1,,,,
17,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,1,60,79,2020-04-19,1,2020-07-05
18,down,Pop Smoke,What You Know Bout Love,6,1,31,,,,
19,up,BIA,WHOLE LOTTA MONEY,24,12,9,,,,
20,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),17,2,20,,,,
21,up,The Notorious B.I.G.,Juicy,29,12,76,,,,
22,up,Roddy Ricch,High Fashion (feat. Mustard),43,2,73,78,2019-12-15,22,2020-02-16
23,up,Pablo Dre,Mooski Track Star,66,7,16,,,,
24,up,Lo$ Fiya,Tik & Tok,64,23,3,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),75,5,71,26,2019-10-06,26,2019-10-06
26,-,L8LOOMER,Right Side (feat. Doja Cat),-,10,1,,,,
27,down,Lil B,Twilight Zone Skit,7,1,58,,,,
28,up,Blue Sky Black Death,My Work Will Be Done,78,28,2,,,,
29,-,Jan Delay,aus,-,29,1,,,,
30,up,Pop Smoke,Dior,44,6,74,100,2020-02-23,46,2020-07-12
31,up,Migos,Straightenin,56,13,2,,,,
32,up,Dr. Monokrome,(NPR) Food for Thought,32,7,79,,,,
33,down,Drake,One Dance (feat. Wizkid & Kyla),30,4,87,,,,
34,up,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",38,11,41,,,,
35,up,Yo Gotti,Drop (feat. DaBaby),35,31,3,,,,
36,-,Cardi B,Get Up 10,-,23,2,,,,
37,-,Meek Mill,Going Bad (feat. Drake),-,9,49,,,,
38,up,Trevor Daniel,Falling,47,2,77,61,2019-11-24,14,2020-01-05
39,up,Erica Banks,Toot That (feat. Beat King),46,20,10,,,,
40,up,Loui,Talkin' Bout (feat. Saweetie),42,40,3,,,,
41,-,Manny,Pushin Dat Work (feat. Troy Ave),-,41,1,,,,
42,up,OutKast,Ms. Jackson,49,9,74,,,,
43,-,Бледнолицый Панама,Интро,-,4,19,,,,
44,up,Fugees,Killing Me Softly With His Song,74,17,79,,,,
45,down,Anjefixxt,Freestyle_hinterhof_420.Wav,20,11,5,,,,
46,up,Mustard,Ballin’ (feat. Roddy Ricch),61,2,87,93,2019-11-10,19,2020-01-12
47,down,Montell Jordan,This Is How We Do It,45,20,62,,,,
48,up,Reporte Ilegal,Intro Reporte,60,40,18,,,,
49,up,Chukwuma,Whoopty (feat. Pxcoyo CJ Remix) [CJ Remix],62,19,2,,,,
50,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,30,27,,,,
51,down,Young Thug,The London (feat. J. Cole & Travis Scott),50,2,86,,,,
52,-,Nate Dogg & Warren G,Regulate,-,52,8,,,,
53,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],53,20,70,,,,
54,-,Rob Base & DJ EZ Rock,It Takes Two,-,21,13,,,,
55,down,Future,Karate Chop (Remix) [feat. Lil Wayne],51,23,71,,,,
56,down,Travis Scott,goosebumps,27,15,35,89,2020-04-26,18,2020-05-03
57,down,Roddy Ricch,The Box,37,1,78,91,2019-12-08,2,2020-02-16
58,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),58,9,21,73,2021-01-10,32,2021-02-28
59,-,JAY-Z,"I Just Wanna Love U (Give It 2 Me) [Live on MTV Unplugged, 2001]",-,59,2,,,,
60,-,2Pac,Dear Mama,-,16,5,,,,
61,up,LPB Poody,Batman,89,60,6,,,,
62,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,33,12,,,,
63,up,Slick Rick,Children's Story,85,54,32,,,,
64,-,Hadrian & Gvano,Picante,-,12,1,,,,
65,-,OutKast,"So Fresh, So Clean",-,25,19,,,,
66,down,Masked Wolf,Astronaut In The Ocean,18,8,15,60,2021-02-07,6,2021-04-04
67,up,42 Dugg & Roddy Ricch,4 Da Gang,76,65,2,,,,
68,down,Yung Bleu,You’re Mines Still (feat. Drake),65,5,25,91,2020-10-25,80,2021-02-21
69,up,Post Malone,Better Now,72,3,86,,,,
70,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),67,28,28,,,,
71,up,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),90,41,11,,,,
72,up,DMX,Party Up,80,17,9,,,,
73,up,MC Hammer,U Can'T Touch This,96,46,6,,,,
74,down,Mary J. Blige,Be Without You (Kendu Mix),63,26,55,,,,
75,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,53,9,,,,
76,-,Young Thug,Hot (feat. Gunna),-,9,71,91,2019-11-10,86,2019-11-17
77,down,NF,Let You Down,68,35,80,,,,
78,-,Arrested Development,People Everyday (Metamorphosis Mix),-,58,7,,,,
79,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,46,28,,,,
80,up,Post Malone,Goodbyes (feat. Young Thug),98,1,87,10,2019-10-06,10,2019-10-06
81,-,A Boogie wit da Hoodie,My Sh*t,-,61,2,,,,
82,-,Drake,Nice For What,-,23,17,,,,
83,-,Hd4president,Touch Down 2 Cause Hell,-,79,1,,,,
84,-,Meek Mill,Dangerous (feat. Jeremih and PnB Rock),-,32,13,,,,
85,up,Post Malone,I Fall Apart,94,68,17,,,,
86,down,50 Cent,In Da Club,26,23,17,,,,
87,-,Nardo Wick,Who Want Smoke?,-,15,1,,,,
88,down,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",84,61,8,,,,
89,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,30,8,,,,
90,up,Post Malone,Better Now,97,22,63,,,,
91,-,LPB Poody & リル・ウェイン,Batman (Remix) [feat. Moneybagg Yo],-,91,1,,,,
92,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,25,37,,,,
93,-,Hobbes,ACT I Winter,-,93,1,,,,
94,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,74,3,,,,
95,down,Big Punisher,Still Not a Player (feat. Joe),82,12,42,,,,
96,-,Juanito Alimaña,Químicos,-,96,1,,,,
97,up,Drake,0 To 100 / The Catch Up,100,35,20,,,,
98,-,Wale,On Chill (feat. Jeremih),-,3,73,,,,
99,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,6,43,,,,
100,-,Missy Elliott,Get Ur Freak On (LP Version),-,14,2,,,,
