Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GloRilla & Cardi B,Tomorrow 2,1,1,14,,,,
2,up,KurtBaumKönig,HR4,7,2,23,,,,
3,down,YG,Toxic,2,2,19,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,29,,,,
5,up,King Combs,Can't Stop Won't Stop (feat. Kodak Black),6,2,19,,,,
6,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,10,4,15,,,,
7,down,Armani White,Billie Eilish.,3,1,20,,,,
8,up,Jack Harlow,First Class,9,1,38,,,,
9,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,1,3,,,,
10,down,Manu Mcklein,si te sabes el tiktok baila,8,1,73,,,,
11,up,Ying Yang Twins,Drop,29,4,19,,,,
12,down,Future,WAIT FOR U (feat. Drake & Tems),11,1,34,,,,
13,up,Winkey,Como El Primer Dia,38,3,9,,,,
14,up,Big Boogie,Pop Out,14,14,15,,,,
15,up,Future,LOVE YOU BETTER,17,10,23,,,,
16,up,Tafia,Paper Route (feat. Young Dolph),16,16,21,,,,
17,down,SG Li Laun,Opp Pack,5,1,48,,,,
18,up,Lil Baby,In A Minute,18,12,35,,,,
19,down,Lil Baby,Heyy,13,7,11,,,,
20,up,Hitkidd & Glorilla,F.N.F. (Let's Go),20,7,30,,,,
21,up,Drake & 21 Savage,Rich Flex,21,16,6,,,,
22,down,Finesse2Tymes,Back End,19,4,8,,,,
23,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],26,1,40,,,,
24,down,EST Gee,Backstage Passes (feat. Jack Harlow),22,22,11,,,,
25,up,Jash North,Hr2,52,23,18,,,,
26,up,French Montana,Yes I Do,28,26,3,,,,
27,-,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),-,27,2,,,,
28,up,DDG,9 Lives,32,28,8,,,,
29,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),64,27,72,,,,
30,up,Montell Jordan,This Is How We Do It,47,20,140,,,,
31,up,DJ Khaled,BIG TIME (feat. Future & Lil Baby),43,31,10,,,,
32,up,L i l C h r i s,R E a L S H ! T,51,8,84,,,,
33,up,DaBaby,SOCKS,37,20,7,,,,
34,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],31,25,41,,,,
35,up,NLE Choppa,Do It Again (feat. 2Rare),40,5,7,,,,
36,down,Peezy,2 Million Up,33,11,7,,,,
37,up,Moone Walker,Lizzo,58,15,8,,,,
38,down,"Hitkidd, Gloss Up & K Carbon",Shabooya (feat. Slimeroni & Aleza),34,8,7,,,,
39,up,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),42,17,41,,,,
40,up,Dr. Monokrome,(NPR) Food for Thought,46,7,153,,,,
41,down,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),25,21,7,,,,
42,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,23,143,,,,
43,up,Yankee,Yankee Bataklık,83,17,10,,,,
44,-,DMX,Ruff Ryders' Anthem,-,17,21,61,2021-04-18,61,2021-04-18
45,up,OutKast,Ms. Jackson,60,9,152,,,,
46,up,MC Hammer,U Can'T Touch This,77,46,22,,,,
47,-,Lola Brooke,Don't Play With It (feat. Billy B),-,4,1,,,,
48,up,Fugees,Ready or Not,73,17,80,,,,
49,up,Chance the Rapper,YAH Know (feat. King Promise),50,34,2,,,,
50,-,Travis Scott,SICKO MODE,-,10,76,48,2020-04-26,9,2020-05-03
51,down,Lil Uzi Vert,Just Wanna Rock,23,2,7,,,,
52,down,Kid Frost,La Raza,35,30,10,,,,
53,up,Drake,One Dance (feat. Wizkid & Kyla),84,4,156,,,,
54,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),75,9,3,,,,
55,-,2Pac,Changes (feat. Talent),-,19,14,,,,
56,-,NAV & Travis Scott,Never Sleep (feat. Lil Baby),-,56,2,,,,
57,down,Drake & 21 Savage,Circo Loco,54,21,7,,,,
58,down,Gucci Mane,Both (feat. Drake),57,43,15,,,,
59,down,NLE Choppa,Do It Again (feat. 2Rare),36,17,7,,,,
60,down,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Brooklyn Bridge,44,15,10,,,,
61,up,Beastie Boys,Fight for Your Right,67,12,69,,,,
62,up,Chalie Boy,"Thick Fine Woman (feat. Lil' Ronny Mothaf, Fat Pimp & No Shame)",82,36,4,,,,
63,-,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),-,11,62,,,,
64,down,Busta Rhymes & Skillibeng,Bulletproof Skin,53,53,2,,,,
65,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),88,28,101,,,,
66,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),92,1,118,79,2020-04-19,1,2020-07-05
67,down,Lil Durk,What Happened To Virgil (feat. Gunna),24,2,36,,,,
68,up,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],97,33,44,,,,
69,-,2Pac,Keep Ya Head Up,-,36,45,,,,
70,-,Central Cee,Doja,-,16,13,,,,
71,down,Fassounds,Blanco,49,1,9,,,,
72,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,72,1,,,,
73,up,YG & Lil Wayne,Miss My Dawgs,90,73,2,,,,
74,up,Don Toliver,Do It Right,87,60,3,,,,
75,-,La Cuarta Tribu,Yo no tengo miedo Versión Mujeres,-,41,24,,,,
76,up,HotBlock Jmoe,9 X OUTTA 10 (feat. Tory Lanez),89,65,4,,,,
77,-,A Tribe Called Quest,Award Tour,-,77,1,,,,
78,up,Ice Spice,Munch (Feelin’ U),80,30,16,,,,
79,up,Kodak Black,Spin,98,79,2,,,,
80,-,Slick Rick,Children's Story,-,54,48,,,,
81,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,30,41,,,,
82,-,A Boogie wit da Hoodie,My S**t,-,82,1,,,,
83,down,El Producto HD,Vamos Hacer Un Party,63,31,2,,,,
84,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,4,48,,,,
85,down,2Pac,Dear Mama,65,16,50,,,,
86,down,Lil Uzi Vert,Just Wanna Rock,79,2,5,,,,
87,-,OutKast,"So Fresh, So Clean",-,25,45,,,,
88,-,Fabolous,Make Me Better (feat. Ne-Yo),-,15,51,,,,
89,down,"Cardi B, Bad Bunny & J Balvin",I Like It,71,11,109,,,,
90,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,53,19,,,,
91,down,"SMITH, Tay Money & Erica Banks",Poppin' Them Tags,61,47,5,,,,
92,down,Fugees,Killing Me Softly With His Song,69,17,156,,,,
93,-,Pop Smoke,What You Know Bout Love,-,1,66,81,2020-07-12,14,2020-10-18
94,down,Drake,Fair Trade (feat. Travis Scott),93,58,33,,,,
95,down,Nas & 21 Savage,"One Mic, One Gun",27,19,4,,,,
96,down,The Notorious B.I.G.,Juicy,68,12,152,,,,
97,down,"K.comedy, Key Glock & Mak Sauce",HYWTB (Hit You With the Blick),96,76,2,,,,
98,down,Jack Harlow,First Class,59,34,9,,,,
99,-,Kendrick Lamar,HUMBLE.,-,20,69,,,,
100,down,Big Punisher,Still Not a Player (feat. Joe),70,12,114,,,,
