Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,5,,,,
2,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,2,2,11,,,,
3,up,Jack Harlow,First Class,6,1,3,,,,
4,down,Jnr Choi,To the Moon,3,2,12,,,,
5,down,Chikis RA,Lokura En La Lokera,4,2,21,,,,
6,up,SG Li Laun,Opp Pack,7,1,13,,,,
7,up,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,8,1,62,86,2020-10-11,45,2020-11-01
8,down,Gunna & Future,pushin P (feat. Young Thug),5,5,14,,,,
9,up,DJ.Fresh,Super Mario,12,4,9,,,,
10,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),13,1,37,,,,
11,up,Take/Five,Magic Flute,36,11,5,,,,
12,down,Saweetie,Closer (feat. H.E.R.),10,3,11,,,,
13,down,Marco Dupa,Omaha,11,4,9,,,,
14,down,Future,Worst Day,9,4,11,,,,
15,down,Lil Durk,AHHH HA,14,13,7,,,,
16,up,"Cardi B, Bad Bunny & J Balvin",I Like It,17,11,88,,,,
17,up,Coi Leray & Nicki Minaj,Blick Blick,24,11,5,,,,
18,up,Kodak Black,Super Gremlin,18,2,18,,,,
19,-,Jnr Choi,TO THE MOON,-,18,1,,,,
20,up,Nardo Wick,Me or Sum (feat. Future & Lil Baby),21,12,21,,,,
21,up,Gunna,Banking On Me,42,8,3,,,,
22,-,Kiid Krucial,This Is Not a Soundcloud Ad,-,1,28,,,,
23,-,Milou,Milou,-,10,14,,,,
24,down,YG,Scared Money (feat. J. Cole & Moneybagg Yo),15,15,11,,,,
25,down,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),19,19,5,,,,
26,down,Gucci Mane,Rumors (feat. Lil Durk),20,20,11,,,,
27,down,Cordae,TRACK 10,22,18,10,,,,
28,down,"Lee-Coc ""Holder of the Light""",Alien$,16,4,32,,,,
29,-,Travis Scott,SICKO MODE,-,10,63,48,2020-04-26,9,2020-05-03
30,up,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),33,30,3,,,,
31,up,B-Lovee,My Everything,35,19,12,,,,
32,up,Montell Jordan,This Is How We Do It,40,20,105,,,,
33,down,Gunna & Future,pushin P (feat. Young Thug),26,26,5,,,,
34,down,Dr. Monokrome,(NPR) Food for Thought,32,7,120,,,,
35,-,6ix9ine,GOOBA,-,35,1,,,,
36,down,The Notorious B.I.G.,Juicy,27,12,119,,,,
37,up,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),58,11,37,,,,
38,up,Chris Poetic,O'reilly Auto Parts,79,3,5,,,,
39,down,Jack Harlow,Nail Tech,25,10,9,,,,
40,down,BIA,LONDON (feat. J. Cole),39,29,2,,,,
41,up,Kodak Black,TRACK 9,53,20,5,,,,
42,up,"Fireboy DML, 21 Savage & Blxst",Peru (Remix),49,30,9,,,,
43,up,"Jim Condelli, Heyalak Jones & Dimitri L Syde",Big Retro Hip Hop Flex,73,43,3,,,,
44,down,Lil Tjay,In My Head,37,19,2,,,,
45,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),74,27,42,,,,
46,-,Special Guest,Soul Food (Remix),-,46,1,,,,
47,-,Don Chezina,"Tra, Tra",-,47,2,,,,
48,up,Beastie Boys,Fight for Your Right,76,12,38,,,,
49,up,Pusha T,Diet Coke,81,49,3,,,,
50,down,Post Malone,Circles,47,1,128,2,2019-10-06,2,2019-10-06
51,up,Fugees,Killing Me Softly With His Song,88,17,121,,,,
52,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],55,25,10,,,,
53,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],41,37,19,,,,
54,up,Post Malone & The Weeknd,One Right Now,59,11,21,,,,
55,-,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),-,2,1,,,,
56,-,Yoha Gang,Heart Wrexer,-,1,36,,,,
57,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),63,28,69,,,,
58,up,Fetty Wap,No Days Off (feat. Monty),72,5,23,,,,
59,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,44,37,3,,,,
60,down,Hotboii,I Really (feat. 42 Dugg & Moneybagg Yo),46,46,10,,,,
61,-,The Game,One Blood,-,61,1,,,,
62,up,Fugees,Ready or Not,78,17,55,,,,
63,up,Big Punisher,Still Not a Player (feat. Joe),77,12,80,,,,
64,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),48,3,11,,,,
65,down,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),23,17,10,,,,
66,-,Lil Baby & Gunna,Drip Too Hard,-,20,29,,,,
67,-,jidrip,Home Depot Freestyle,-,5,1,,,,
68,down,OutKast,Ms. Jackson,66,9,117,,,,
69,down,Romeo featuring Marques Houston,Special Girl,52,52,6,,,,
70,down,Future,Karate Chop (Remix) [feat. Lil Wayne],57,23,112,,,,
71,up,DDG,Elon Musk (feat. Gunna),75,52,6,,,,
72,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),69,5,86,26,2019-10-06,26,2019-10-06
73,-,Mary J. Blige,Be Without You (Kendu Mix),-,26,72,,,,
74,up,アシャンティ,Foolish,84,46,40,,,,
75,down,50 Cent,In Da Club,67,23,43,,,,
76,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,4,34,,,,
77,-,LuisEnrique NR,Prólogo,-,15,30,,,,
78,-,J. Cole,No Role Modelz,-,36,11,,,,
79,up,Crackerjack,Distant Land,96,11,19,,,,
80,up,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",90,11,82,,,,
81,down,Mustard,Ballin’ (feat. Roddy Ricch),28,2,130,93,2019-11-10,19,2020-01-12
82,up,Lil Baby,In A Minute,83,12,2,,,,
83,-,Lil Baby,Right On,-,67,1,,,,
84,up,Manu Mcklein,si te sabes el tiktok baila,92,1,40,,,,
85,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),62,1,101,79,2020-04-19,1,2020-07-05
86,-,2Pac,Dear Mama,-,16,25,,,,
87,-,Equis,El Bosque de la Chinola,-,87,1,,,,
88,-,Rob Base & DJ EZ Rock,It Takes Two,-,21,33,,,,
89,-,Drake,Fair Trade (feat. Travis Scott),-,58,15,,,,
90,-,Lil Durk,What Happened To Virgil (feat. Gunna),-,2,1,,,,
91,up,"Ivy Queen, Lil Jon & Pitbull",Culo (Remix),98,30,4,,,,
92,-,Ivy Queen,Peligrosa,-,7,68,,,,
93,-,2Pac,Keep Ya Head Up,-,36,27,,,,
94,-,Nicki Minaj,We Go Up (feat. Fivio Foreign) [Extended],-,52,1,,,,
95,-,Grubson & DJ BRK,Śniadanie (feat. Jotoskleja),-,27,14,,,,
96,down,Pusha T,Diet Coke,34,20,11,,,,
97,-,YG,Scared Money (feat. J. Cole & Moneybagg Yo),-,19,3,,,,
98,-,Gunna,P power (feat. Drake),-,93,2,,,,
99,down,Meek Mill,Going Bad (feat. Drake),68,9,65,,,,
100,-,Vince Staples & Mustard,MAGIC,-,22,1,,,,
