Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,24,,,,
2,up,SG Li Laun,Opp Pack,24,1,43,,,,
3,down,King Combs,Can't Stop Won't Stop (feat. Kodak Black),2,2,14,,,,
4,up,Armani White,Billie Eilish.,10,1,15,,,,
5,up,Joel Razo,Disfruta Tu Vida,11,5,6,,,,
6,down,YG,Toxic,5,2,14,,,,
7,up,Jack Harlow,First Class,12,1,33,,,,
8,down,Fassounds,Blanco,4,1,5,,,,
9,down,Manu Mcklein,si te sabes el tiktok baila,1,1,68,,,,
10,down,KurtBaumKönig,HR4,7,2,18,,,,
11,down,GloRilla & Cardi B,Tomorrow 2,6,1,9,,,,
12,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,13,4,10,,,,
13,up,Lil Tjay,Beat the Odds,14,13,12,,,,
14,down,Future,WAIT FOR U (feat. Drake & Tems),9,1,29,,,,
15,down,Lil Baby,Heyy,8,7,6,,,,
16,up,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Brooklyn Bridge,17,15,7,,,,
17,up,Oxlade,KU LO SA - A COLORS SHOW,18,11,11,,,,
18,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],19,1,35,,,,
19,up,Yung Gravy,Betty (Get Money),23,12,18,,,,
20,down,Lil Baby,Stand On It,16,16,3,,,,
21,up,Drake & 21 Savage,Circo Loco,59,21,2,,,,
22,up,Dr. Monokrome,(NPR) Food for Thought,25,7,148,,,,
23,down,Hitkidd & Glorilla,F.N.F. (Let's Go),15,7,25,,,,
24,up,OutKast,Ms. Jackson,40,9,147,,,,
25,up,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),58,21,2,,,,
26,up,Lil Baby,In A Minute,43,12,30,,,,
27,up,Adolescent's Orquesta,Me Tengo Que Ir,52,27,2,,,,
28,up,Central Cee,Doja,61,16,9,,,,
29,up,NLE Choppa,Do It Again (feat. 2Rare),29,5,2,,,,
30,-,Drake & 21 Savage,Rich Flex,-,16,1,,,,
31,down,The Notorious B.I.G.,Juicy,27,12,147,,,,
32,down,Ice Spice,Munch (Feelin’ U),30,30,11,,,,
33,up,"Quavo, Takeoff & Mustard",See Bout It,73,33,2,,,,
34,up,L i l C h r i s,R E a L S H ! T,46,8,79,,,,
35,down,Big Boogie,Pop Out,32,14,10,,,,
36,up,Fugees,Killing Me Softly With His Song,62,17,151,,,,
37,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],48,25,36,,,,
38,down,EST Gee,Backstage Passes (feat. Jack Harlow),34,22,6,,,,
39,down,Tafia,Paper Route (feat. Young Dolph),36,16,16,,,,
40,-,Mike,22:22,-,40,1,,,,
41,down,Future,LOVE YOU BETTER,33,10,18,,,,
42,down,Post Malone,Cooped Up (feat. Roddy Ricch),22,5,28,,,,
43,up,Montell Jordan,This Is How We Do It,50,20,135,,,,
44,-,Maiya The Don,Telfy,-,44,1,,,,
45,down,Jash North,Hr2,31,23,14,,,,
46,-,Aussie Andy,Drunken Text PSA,-,29,26,,,,
47,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,4,20,,,,
48,up,DJ Khaled,BIG TIME (feat. Future & Lil Baby),83,31,5,,,,
49,up,YoungBoy Never Broke Again,Put It On Me,57,49,4,,,,
50,down,Megan Thee Stallion,Her,49,49,4,,,,
51,-,Freddie Gibbs,Too Much (feat. Moneybagg Yo),-,51,6,,,,
52,up,Peezy,2 Million Up,87,11,2,,,,
53,down,Cara-Mel,Maybelline,26,10,4,,,,
54,up,Moone Walker,Lizzo,69,15,3,,,,
55,down,Lil Durk,What Happened To Virgil (feat. Gunna),20,2,31,,,,
56,-,RnB Hip Hop Loops & Samples,RnB Hip Hop Loop And Beat #1,-,46,6,,,,
57,-,Beastie Boys,Fight for Your Right,-,12,64,,,,
58,-,Drake,Fair Trade (feat. Travis Scott),-,58,30,,,,
59,-,"Hitkidd, Gloss Up & K Carbon",Shabooya (feat. Slimeroni & Aleza),-,8,2,,,,
60,down,City Girls,Good Love (feat. Usher),44,4,20,,,,
61,-,Carson Lueders,TOXIC (feat. Quavo) [Radio Edit],-,61,2,,,,
62,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,27,67,,,,
63,-,DJ Khaled,"You Stay (feat. Meek Mill, J Balvin, Lil Baby & Jeremih)",-,3,34,,,,
64,-,Zuse & King Louie,ER (Feat. King Louie),-,64,2,,,,
65,-,DaBaby,SOCKS,-,20,2,,,,
66,down,Big Punisher,Still Not a Player (feat. Joe),35,12,109,,,,
67,up,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),72,9,77,,,,
68,-,Moneybagg Yo,Blow,-,68,4,,,,
69,-,NAV & Don Toliver,One Time (feat. Future),-,69,4,,,,
70,-,"SMITH, Tay Money & Erica Banks",Poppin' Them Tags,-,47,2,,,,
71,-,Burna Boy,Last Last,-,21,1,,,,
72,-,OutKast,"So Fresh, So Clean",-,25,42,,,,
73,down,Finesse2Tymes,Back End,70,4,3,,,,
74,down,La Cuarta Tribu,Yo no tengo miedo Versión Mujeres,64,41,22,,,,
75,-,アシャンティ,Foolish,-,46,58,,,,
76,up,Yankee,Yankee Bataklık,93,17,7,,,,
77,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),41,1,67,,,,
78,down,Lil Uzi Vert,Just Wanna Rock,53,2,2,,,,
79,up,DDG,9 Lives,79,28,3,,,,
80,-,Gabby Gabanna,P.G.S.L.T.M. (Pretty Girls Still Love Trap Music),-,60,4,,,,
81,down,Freddie Gibbs,Too Much (feat. Moneybagg Yo),28,26,10,,,,
82,-,French Montana,Unforgettable (feat. Swae Lee),-,53,7,,,,
83,-,Post Malone,Circles,-,1,137,2,2019-10-06,2,2019-10-06
84,up,Fugees,Ready or Not,90,17,75,,,,
85,down,Jnr Choi,To the Moon,47,2,42,,,,
86,up,Warren G,Regulate (feat. Nate Dogg),97,45,13,,,,
87,down,DJ Rice & Dazz,SKIT,45,38,18,,,,
88,down,Hd4president,Big Booty (feat. DJ Chose),60,60,4,,,,
89,-,Toosii,Love is...,-,68,2,,,,
90,down,NLE Choppa,Do It Again (feat. 2Rare),75,17,2,,,,
91,down,Mustard,Ballin’ (feat. Roddy Ricch),56,2,147,93,2019-11-10,19,2020-01-12
92,-,Lil Uzi Vert,Just Wanna Rock,-,2,1,,,,
93,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,20,23,,,,
94,-,Drake,One Dance (feat. Wizkid & Kyla),-,4,152,,,,
95,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,11,107,,,,
96,-,Drake,BackOutsideBoyz,-,96,1,,,,
97,-,The Notorious B.I.G.,Hypnotize,-,13,49,,,,
98,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,31,18,,,,
99,-,Kodak Black,Walk,-,91,2,,,,
100,-,DJ Logic,9th Ward Blues,-,53,2,,,,
