Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,6,,,,
2,up,GloRilla & Cardi B,Tomorrow 2,2,1,17,,,,
3,up,King Combs,Can't Stop Won't Stop (feat. Kodak Black),4,2,22,,,,
4,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,7,4,18,,,,
5,down,Manu Mcklein,si te sabes el tiktok baila,1,1,76,,,,
6,up,KurtBaumKönig,HR4,13,2,26,,,,
7,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,32,,,,
8,up,Armani White,Billie Eilish.,8,1,23,,,,
9,up,Lil Uzi Vert,Just Wanna Rock,15,2,10,,,,
10,up,NLE Choppa,Do It Again (feat. 2Rare),11,5,10,,,,
11,down,Future,WAIT FOR U (feat. Drake & Tems),10,1,37,,,,
12,up,Finesse2Tymes,Back End,17,4,11,,,,
13,up,Lola Brooke,Don't Play With It (feat. Billy B),23,4,4,,,,
14,up,YG,Toxic,14,2,22,,,,
15,down,Lil Baby,Heyy,12,7,14,,,,
16,up,Peezy,2 Million Up,25,11,10,,,,
17,up,NLE Choppa,Do It Again (feat. 2Rare),19,17,10,,,,
18,up,Hitkidd & Glorilla,F.N.F. (Let's Go),20,7,33,,,,
19,up,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),95,5,34,,,,
20,up,Drake & 21 Savage,Rich Flex,22,16,9,,,,
21,up,Coi Leray,Players,36,13,2,,,,
22,up,Lil Durk,What Happened To Virgil (feat. Gunna),30,2,39,,,,
23,up,Jash North,Hr2,42,23,21,,,,
24,up,Lil Baby,In A Minute,31,12,38,,,,
25,up,Oxlade,KU LO SA - A COLORS SHOW,29,11,17,,,,
26,up,Future,LOVE YOU BETTER,27,10,26,,,,
27,down,Big Boogie,Pop Out,26,14,18,,,,
28,down,SG Li Laun,Opp Pack,18,1,51,,,,
29,down,Jack Harlow,First Class,16,1,41,,,,
30,up,"Hitkidd, Gloss Up & K Carbon",Shabooya (feat. Slimeroni & Aleza),38,8,10,,,,
31,up,Lil Uzi Vert,Just Wanna Rock,51,2,8,,,,
32,up,EST Gee,Backstage Passes (feat. Jack Harlow),32,22,14,,,,
33,up,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),35,17,44,,,,
34,up,The Notorious B.I.G.,Juicy,53,12,155,,,,
35,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],34,1,43,,,,
36,up,DJ Khaled,BIG TIME (feat. Future & Lil Baby),45,31,13,,,,
37,up,Big Punisher,Still Not a Player (feat. Joe),57,12,117,,,,
38,up,L i l C h r i s,R E a L S H ! T,39,8,87,,,,
39,up,DDG,9 Lives,54,28,11,,,,
40,down,Dr. Monokrome,(NPR) Food for Thought,33,7,156,,,,
41,-,Beastie Boys,Fight for Your Right,-,12,71,,,,
42,up,Moone Walker,Lizzo,46,15,11,,,,
43,-,Eminem,Under the Influence (feat. D12),-,37,1,,,,
44,up,Drake & 21 Savage,Circo Loco,56,21,10,,,,
45,up,Yankee,Yankee Bataklık,93,17,13,,,,
46,up,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),47,21,10,,,,
47,up,OutKast,"So Fresh, So Clean",70,25,48,,,,
48,-,Coi Leray,Players (DJ Saige Remix),-,9,1,,,,
49,down,OutKast,Ms. Jackson,41,9,155,,,,
50,up,50 Cent,In Da Club,65,23,74,,,,
51,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),81,28,104,,,,
52,up,Coi Leray,Players,60,4,3,,,,
53,up,Jnr Choi,To the Moon,69,2,48,,,,
54,-,Vas,Food (Glorious Food),-,54,1,,,,
55,down,Tafia,Paper Route (feat. Young Dolph),52,16,24,,,,
56,down,Nas & 21 Savage,"One Mic, One Gun",37,19,7,,,,
57,down,Fugees,Killing Me Softly With His Song,49,17,159,,,,
58,down,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Brooklyn Bridge,48,15,12,,,,
59,-,DaBaby,SOCKS,-,20,9,,,,
60,up,DJ.Fresh,Super Mario,80,4,37,,,,
61,down,Chance the Rapper,YAH Know (feat. King Promise),50,34,5,,,,
62,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],44,25,44,,,,
63,-,DJ Smooth4Lyfe,Hip Hop/RnB,-,28,10,,,,
64,down,2Pac,Changes (feat. Talent),61,19,16,,,,
65,up,Drake,One Dance (feat. Wizkid & Kyla),68,4,159,,,,
66,up,Moneybagg Yo,Quickie,74,64,2,,,,
67,down,Montell Jordan,This Is How We Do It,55,20,143,,,,
68,down,Migos,Walk It Talk It (feat. Drake),62,45,5,,,,
69,-,Winkey,Como El Primer Dia,-,3,11,,,,
70,up,French Montana,Yes I Do,73,26,6,,,,
71,-,HotBlock Jmoe,9 X OUTTA 10 (feat. Tory Lanez),-,65,5,,,,
72,down,Future,Karate Chop (Remix) [feat. Lil Wayne],63,23,146,,,,
73,-,Marco Dupa,Omaha,-,4,35,,,,
74,up,"Babyface Ray, Blxst & Nija",Spend It,91,41,2,,,,
75,-,Neneh Cherry,Buffalo Stance,-,15,59,,,,
76,up,"SMITH, Tay Money & Erica Banks",Poppin' Them Tags,86,47,8,,,,
77,-,Milou,Milou,-,10,26,,,,
78,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),75,27,74,,,,
79,down,Chalie Boy,"Thick Fine Woman (feat. Lil' Ronny Mothaf, Fat Pimp & No Shame)",77,36,7,,,,
80,down,Fugees,Ready or Not,66,17,83,,,,
81,-,Rob Base & DJ EZ Rock,It Takes Two,-,2,32,,,,
82,-,J. Cole,MIDDLE CHILD,-,1,79,,,,
83,-,Drake,0 To 100 / The Catch Up,-,35,34,,,,
84,up,La Cuarta Tribu,Yo no tengo miedo Versión Mujeres,84,41,27,,,,
85,-,Fabolous,Make Me Better (feat. Ne-Yo),-,15,52,,,,
86,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,30,43,,,,
87,-,J. Cole,No Role Modelz,-,36,21,,,,
88,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),76,1,71,,,,
89,-,Young Dolph,Get Away,-,73,1,,,,
90,down,Kodak Black,Spin,87,79,5,,,,
91,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],82,37,44,,,,
92,down,アシャンティ,Foolish,67,46,62,,,,
93,-,Warren G,Regulate (feat. Nate Dogg),-,45,17,,,,
94,up,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,96,2,11,,,,
95,-,Akon,Enjoy That,-,72,5,,,,
96,-,Lil Durk & Future,Mad Max,-,49,1,,,,
97,-,Kendrick Lamar,HUMBLE.,-,20,70,,,,
98,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),92,9,5,,,,
99,up,2Pac,Dear Mama,99,16,52,,,,
100,down,Trueno & JID,LO TENGO,71,22,3,,,,
