Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,O-Line,Drink Up! (feat. Jokes & ZaDude),1,1,4,,,,
2,up,Doja Cat,Agora Hills,2,1,22,,,,
3,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),5,3,23,,,,
4,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),3,2,11,,,,
5,down,Jack Harlow,Blame On Me,4,3,14,,,,
6,up,Doja Cat,Paint The Town Red,6,1,30,,,,
7,up,Offset & Don Toliver,WORTH IT,9,4,16,,,,
8,down,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),7,4,16,,,,
9,up,Drake,You Broke My Heart,10,7,14,,,,
10,down,Drake,First Person Shooter (feat. J. Cole),8,4,19,,,,
11,up,21 Savage,redrum,17,3,6,,,,
12,up,Maestros Kumbia,Dame Un Beso Y Dime Adios,13,12,16,,,,
13,up,Nicki Minaj,FTCU,15,7,8,,,,
14,up,"21 Savage, Travis Scott & Metro Boomin",née-nah,14,9,6,,,,
15,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',20,1,64,,,,
16,up,Lola Brooke,You (feat. Bryson Tiller),23,7,19,,,,
17,up,90 One,Break,19,10,20,,,,
18,down,"2 Chainz, Lil Wayne & USHER",Transparency,16,5,13,,,,
19,down,"310babii, ブルーフェイス & TYGA","Soak City (feat. Mustard, OhGeesy & BlueBucksClan)",18,7,13,,,,
20,-,Kanye West & Ty Dolla $ign,Carnival,-,17,1,,,,
21,down,Travis Scott,I KNOW ?,12,3,21,,,,
22,up,Burna Boy,Sittin' On Top Of The World,58,18,4,,,,
23,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),21,21,11,,,,
24,up,Lil Durk,All My Life (feat. J. Cole),25,1,42,,,,
25,up,A Boogie wit da Hoodie,Did Me Wrong,34,6,23,,,,
26,up,OutKast,Ms. Jackson,26,9,213,,,,
27,up,Jack Harlow,First Class,87,1,97,,,,
28,up,Fugees,Ready or Not,43,17,141,,,,
29,up,Ice Spice,Think U The Shit (Fart),36,24,4,,,,
30,up,Santa Fe Klan,Soledad,77,30,2,,,,
31,up,Fugees,Killing Me Softly With His Song,31,17,217,,,,
32,up,50 Cent,In Da Club,53,19,62,,,,
33,-,Ventrip,Tu Ultima Cancion,-,33,6,,,,
34,-,Rob Base & DJ EZ Rock,It Takes Two,-,2,78,,,,
35,down,Travis Scott,I KNOW ?,29,28,6,,,,
36,up,Dr. Monokrome,(NPR) Food for Thought,46,7,214,,,,
37,up,Flo Milli,Never Lose Me (feat. Lil Yachty),49,27,6,,,,
38,up,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),68,31,4,,,,
39,up,Trueno & JID,LO TENGO,70,22,40,,,,
40,down,OutKast,"So Fresh, So Clean",30,25,99,,,,
41,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),64,25,3,,,,
42,-,Winkey,Como El Primer Dia,-,3,56,,,,
43,up,French Montana,Unforgettable (feat. Swae Lee),56,38,19,,,,
44,down,Nicki Minaj,Needle (feat. Drake),39,20,10,,,,
45,up,Loui & NLE Choppa,No Distractions,54,45,5,,,,
46,up,Montell Jordan,This Is How We Do It,65,20,198,,,,
47,up,Reporte Ilegal,Intro Reporte,48,40,45,,,,
48,down,"Rob49, Skilla Baby & Tay B",Mama,47,47,6,,,,
49,down,Don Toliver,Bandit,44,29,2,,,,
50,down,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],45,33,77,,,,
51,down,Sleepy Hallow,A N X I E T Y (feat. Doechii),42,36,5,,,,
52,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,59,4,75,,,,
53,up,2Pac,Keep Ya Head Up,75,36,69,,,,
54,up,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),74,18,16,,,,
55,-,GloRilla,Yeah Glo!,-,8,1,,,,
56,up,Manu Mcklein,si te sabes el tiktok baila,90,1,134,,,,
57,down,Doe Boy,Way Too Long,51,30,3,,,,
58,up,Gunna,fukumean,78,15,34,,,,
59,down,Rick Ross & Meek Mill,Above The Law,28,22,9,,,,
60,-,Young Thug,Oh U Went (feat. Drake),-,59,1,,,,
61,down,Future,WAIT FOR U (feat. Drake & Tems),38,1,95,,,,
62,-,The Game,Hate It Or Love It (feat. 50 Cent),-,22,58,,,,
63,down,Eladio Carrión,Mbappe,33,33,5,,,,
64,down,ROSMAR,Rosmar (Pasasalamat),61,61,4,,,,
65,-,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,-,40,6,,,,
66,down,La Causa,Con flow,24,6,19,,,,
67,up,702,Where My Girls At?,80,59,27,,,,
68,up,Jelly Roll,Save Me,84,53,2,,,,
69,-,GIBB$,Shine,-,69,1,,,,
70,down,Chingo Bling,Bukis,63,62,10,,,,
71,-,Hi-Five,I Like the Way (The Kissing Game),-,64,2,,,,
72,down,Lil Tecca & Kodak Black,HVN ON EARTH,55,55,3,,,,
73,down,KNB,Puede Que Me Vaya Mejor,40,8,20,,,,
74,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,56,4,,,,
75,-,Jacksy035,Motley Crue,-,56,2,,,,
76,-,Drake,Hotline Bling,-,19,81,,,,
77,down,Ice Spice,Princess Diana (feat. Nicki Minaj),60,3,45,,,,
78,-,Sexyy Red & Chief Keef,Bow Bow Bow (F My Baby Mama),-,34,1,,,,
79,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,67,1,,,,
80,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,53,24,,,,
81,-,Pikette23,La Pena No Vale la Pena,-,81,1,,,,
82,-,Bossman Dlow,Get In With Me,-,6,1,,,,
83,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),88,28,130,,,,
84,-,Lil J Da Mex Connect and Ramon Ayala,Un Puno de Tierra 04',-,22,9,,,,
85,down,DJ Smooth4Lyfe,Hip Hop/RnB,67,28,49,,,,
86,up,Outkast,Hey Ya! (Radio Mix/Club Mix),100,30,78,,,,
87,up,Skilla Baby,Bae,97,44,5,,,,
88,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],81,1,87,,,,
89,-,Key Glock,Let's Go,-,35,4,,,,
90,down,2 Chainz & Lil Wayne,Presha,85,26,11,,,,
91,-,"310babii, Blueface & Tyga","Soak City (feat. Mustard, OhGeesy & BlueBucksClan)",-,38,3,,,,
92,-,Offset & Future,BROAD DAY,-,54,9,,,,
93,-,Drake,One Dance (feat. Wizkid & Kyla),-,4,170,,,,
94,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),96,1,126,,,,
95,-,Lady London & Jeremih,Do Something,-,75,1,,,,
96,-,Skilla Baby,Bae,-,31,1,,,,
97,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),83,59,22,,,,
98,down,アシャンティ,Foolish,91,46,83,,,,
99,-,Ruivo,O Que Perdi,-,17,7,,,,
100,down,Drake & 21 Savage,Spin Bout U,93,4,53,,,,
