Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,19,79,2020-04-19,1,2020-07-05
2,up,Post Malone,Circles,3,1,46,2,2019-10-06,2,2019-10-06
3,up,Trevor Daniel,Falling,5,2,36,61,2019-11-24,14,2020-01-05
4,up,Roddy Ricch,High Fashion (feat. Mustard),6,2,32,78,2019-12-15,22,2020-02-16
5,down,Young T & Bugsey,Don't Rush (feat. Headie One),4,3,22,52,2020-04-12,48,2020-04-19
6,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),7,6,9,,,,
7,up,Don Toliver,After Party,9,7,14,85,2020-05-03,71,2020-05-24
8,up,Roddy Ricch,The Box,10,1,37,91,2019-12-08,2,2020-02-16
9,up,Pop Smoke,Mood Swings (feat. Lil Tjay),30,9,3,95,2020-08-30,95,2020-08-30
10,up,Juice WRLD & Marshmello,Come & Go,11,6,8,4,2020-07-19,4,2020-07-19
11,up,Lil Baby,Emotionally Scarred,12,9,20,74,2020-03-08,74,2020-03-08
12,-,Eminem,Lose Yourself (Soundtrack Version),-,12,1,36,2020-02-16,36,2020-02-16
13,up,Powfu,Death Bed (feat. beabadoobee),15,7,22,100,2020-03-01,7,2020-04-26
14,-,Бледнолицый Панама,Интро,-,4,2,,,,
15,up,Mulatto,Muwop (feat. Gucci Mane),18,11,3,,,,
16,up,Pop Smoke,Got It on Me,37,16,9,,,,
17,up,Drake,Demons (feat. Fivio Foreign & Sosa Geek),32,11,20,52,2020-05-10,52,2020-05-10
18,up,DaBaby,BLIND (feat. Young Thug),25,4,4,,,,
19,up,Pop Smoke,Got It on Me,48,19,8,25,2020-07-12,25,2020-07-12
20,up,StaySolidRocky,Party Girl,21,13,14,86,2020-05-10,14,2020-06-14
21,up,Drake,One Dance (feat. Wizkid & Kyla),29,4,46,,,,
22,up,24kGoldn,Mood (feat. iann dior),31,2,3,33,2020-08-23,1,2020-10-11
23,up,Kid Superfly,Mississippi Burning,85,10,8,,,,
24,-,Hit Master,Your Dj Has Only Just Begin,-,3,23,,,,
25,down,Post Malone,Better Now,17,3,46,,,,
26,down,Rod Wave,Girl of My Dreams,22,16,10,95,2020-04-12,95,2020-04-12
27,down,Pop Smoke,Dior,16,6,35,100,2020-02-23,46,2020-07-12
28,up,Young Thug,The London (feat. J. Cole & Travis Scott),36,2,46,,,,
29,up,J.I the Prince of N.Y & Myke Towers,Spanglish,33,21,2,,,,
30,up,Mustard,Ballin’ (feat. Roddy Ricch),39,2,46,93,2019-11-10,19,2020-01-12
31,down,Saweetie,Tap In,13,9,8,,,,
32,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),26,24,7,39,2020-05-31,39,2020-05-31
33,-,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",-,33,1,,,,
34,up,Lil Baby,Sum 2 Prove,34,18,29,50,2020-01-19,50,2020-01-19
35,up,Beatking,Then Leave (feat. Queendome Come),41,21,7,,,,
36,up,J. Cole,Lion King On Ice,47,21,6,,,,
37,down,L i l C h r i s,R E a L S H ! T,35,8,17,,,,
38,down,Dr. Monokrome,(NPR) Food for Thought,23,7,39,,,,
39,down,Post Malone,Goodbyes (feat. Young Thug),27,1,46,10,2019-10-06,10,2019-10-06
40,up,Young Dolph,RNB (feat. Megan Thee Stallion),45,21,7,,,,
41,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],55,20,43,,,,
42,up,Wale,On Chill (feat. Jeremih),46,3,46,,,,
43,down,"Mulatto, Saweetie & Trina",B*tch From Da Souf (Remix),24,19,12,,,,
44,down,J.I the Prince of N.Y,Need Me,38,10,23,,,,
45,up,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],68,40,16,,,,
46,up,Dani Cejas & Maty Deejay,Un Diax (Remix),56,36,2,,,,
47,down,The Notorious B.I.G.,Juicy,20,12,35,,,,
48,up,DaBaby,Suge,79,4,37,,,,
49,up,Moneybagg Yo,Said Sum,52,15,5,98,2020-08-09,81,2020-10-25
50,down,Rod Wave,Rags2Riches 2 (feat. Lil Baby),42,28,3,84,2020-08-16,84,2020-08-16
51,-,Don Chezina,Tra Tra Tra (Remix),-,51,1,,,,
52,up,Lil Baby & 42 Dugg,We Paid,60,19,7,,,,
53,-,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),-,25,32,,,,
54,-,Gucci Mane,I Get the Bag (feat. Migos),-,54,4,,,,
55,up,DaBaby,Suge,81,4,39,,,,
56,up,Young Thug,Hot (feat. Gunna),83,9,46,91,2019-11-10,86,2019-11-17
57,up,Meek Mill,Going Bad (feat. Drake),58,9,46,,,,
58,down,Yella Beezy,Headlocc (feat. Young Thug),57,31,20,,,,
59,up,NF,Let You Down,66,35,43,,,,
60,up,Steve Fame,No Guidance Chris Brown ft Drake,71,60,10,,,,
61,down,Drake,Hotline Bling,50,19,43,,,,
62,-,21 Savage,a lot,-,62,3,,,,
63,-,RAVEINGRAVE,00:00:00,-,21,3,,,,
64,up,Yasin,Hiphop N RnB,80,50,9,,,,
65,up,J. Cole,MIDDLE CHILD,100,1,43,,,,
66,-,Fabolous,Make Me Better (feat. Ne-Yo),-,15,14,,,,
67,down,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",65,11,2,,,,
68,up,Snoop Dogg,Snoop Dogg,78,68,8,,,,
69,up,Kanye West,All Falls Down (feat. Syleena Johnson),93,46,4,,,,
70,up,Rod Wave,Rags2Riches (feat. ATR Son Son),77,24,3,85,2020-07-19,62,2020-07-26
71,up,Fugees,Killing Me Softly With His Song,72,17,38,,,,
72,-,Dostoyevsky,Prendete la Tele,-,72,1,,,,
73,down,Jack Harlow,Whats Poppin,67,5,22,76,2020-03-22,37,2020-04-19
74,-,J. Cole,Wet Dreamz,-,72,2,,,,
75,down,21 Savage,a lot,14,7,40,,,,
76,down,Future,Karate Chop (Remix) [feat. Lil Wayne],69,23,35,,,,
77,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,65,1,76,2020-05-17,76,2020-05-17
78,-,J. Cole,MIDDLE CHILD,-,4,8,,,,
79,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,5,44,26,2019-10-06,26,2019-10-06
80,down,DaBaby,Baby Sitter (feat. Offset),49,6,36,,,,
81,-,Yo Gotti,Rake It Up (feat. Nicki Minaj),-,45,24,,,,
82,up,Montell Jordan,This Is How We Do It,87,20,22,,,,
83,-,"Quality Control, Lil Baby & DaBaby",Baby,-,8,42,88,2019-11-10,78,2019-11-17
84,down,Lil B,Twilight Zone Skit,43,1,26,,,,
85,-,Ja Rule,Livin' It Up (feat. Case),-,55,3,,,,
86,-,Kalvonix,One Day I'll Be Fine,-,36,5,,,,
87,-,Post Malone,I Fall Apart,-,68,13,,,,
88,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,54,4,,,,
89,down,Jon Glanfield,Shotta Flow Roses,70,38,6,,,,
90,-,Travis Scott,HIGHEST IN THE ROOM,-,22,21,35,2019-10-06,2,2019-10-13
91,-,Kid B & Cleen Fresh Air,Fresh Air,-,46,2,,,,
92,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),73,11,19,,,,
93,down,City Girls,Pussy Talk (feat. Doja Cat),63,63,2,,,,
94,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,94,1,,,,
95,down,Saweetie,My Type,76,2,45,,,,
96,-,Warren G,What's Next (Instrumental),-,85,2,,,,
97,-,Drake,God's Plan,-,33,33,,,,
98,down,Post Malone,Better Now,54,22,23,,,,
99,down,Moneybagg Yo,1 2 3 (feat. Blac Youngsta),96,22,22,,,,
100,-,Kendrick Lamar,DNA.,-,12,8,,,,
