Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,16,,,,
2,up,Future,WAIT FOR U (feat. Drake & Tems),2,1,12,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,7,,,,
4,down,Jnr Choi,To the Moon,3,2,25,,,,
5,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],5,1,18,,,,
6,up,Marco Dupa,Omaha,14,4,20,,,,
7,-,KurtBaumKönig,HR4,-,2,4,,,,
8,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,17,4,4,,,,
9,up,DJ.Fresh,Super Mario,10,4,20,,,,
10,down,Lil Durk,What Happened To Virgil (feat. Gunna),7,2,14,,,,
11,down,Manu Mcklein,si te sabes el tiktok baila,8,1,51,,,,
12,down,SG Li Laun,Opp Pack,6,1,26,,,,
13,down,Gunna,Banking On Me,9,8,16,,,,
14,down,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),11,5,13,,,,
15,up,"Cardi B, Bad Bunny & J Balvin",I Like It,27,11,101,,,,
16,down,Kendrick Lamar & Kodak Black,Silent Hill,15,10,11,,,,
17,up,Post Malone,Cooped Up (feat. Roddy Ricch),20,5,11,,,,
18,down,Hitkidd & Glorilla,F.N.F. (Let's Go),12,7,8,,,,
19,up,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",21,15,5,,,,
20,down,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),18,18,10,,,,
21,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),26,1,50,,,,
22,up,Lil Baby,In A Minute,24,12,15,,,,
23,up,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),29,17,23,,,,
24,down,Biba,Frizbi (feat. Cunami Flo & Seksi),23,8,10,,,,
25,down,Megan Thee Stallion,Plan B,13,11,13,,,,
26,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,76,5,20,,,,
27,up,Dr. Monokrome,(NPR) Food for Thought,33,7,133,,,,
28,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,22,2,24,,,,
29,up,Moneybagg Yo,See Wat I’m Sayin,38,11,7,,,,
30,up,Montell Jordan,This Is How We Do It,34,20,118,,,,
31,-,Yung Gravy,Betty (Get Money),-,12,1,,,,
32,up,City Girls,Good Love (feat. Usher),35,4,3,,,,
33,-,Future,I'M ON ONE (feat. Drake),-,25,9,,,,
34,up,Kanye West & XXXTENTACION,True Love,39,25,4,,,,
35,-,Day Cinco,Legend (feat. Soup De'jour),-,35,1,,,,
36,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],50,25,21,,,,
37,down,"Fireboy DML, 21 Savage & Blxst",Peru (Remix),32,30,19,,,,
38,-,Travis Scott,SICKO MODE,-,10,71,48,2020-04-26,9,2020-05-03
39,down,2Pac,Dear Mama,16,16,36,,,,
40,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,34,5,,,,
41,up,Future,Karate Chop (Remix) [feat. Lil Wayne],47,23,125,,,,
42,down,Wiz Khalifa,See You Again (feat. Charlie Puth),30,4,40,,,,
43,up,La Cuarta Tribu,Yo no tengo miedo Versión Mujeres,44,41,5,,,,
44,up,Saucy Santana,Booty (feat. Latto),68,44,2,,,,
45,down,Fugees,Killing Me Softly With His Song,40,17,134,,,,
46,down,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),37,27,3,,,,
47,down,Blxst,About You,41,14,19,,,,
48,down,Kodak Black,Super Gremlin,19,2,30,,,,
49,up,Beastie Boys,Fight for Your Right,61,12,49,,,,
50,down,Kodak Black,TRACK 9,36,20,18,,,,
51,-,The Ores,Elon Musk,-,51,1,,,,
52,-,YoungBoy Never Broke Again,Track 1,-,26,24,67,2020-09-20,67,2020-09-20
53,down,Big Punisher,Still Not a Player (feat. Joe),51,12,93,,,,
54,-,We Are The Flesh,Covid-19 (Coronavirus),-,54,1,,,,
55,-,Tory Lanez,Stupid Again,-,55,2,60,2020-04-19,60,2020-04-19
56,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),85,31,4,,,,
57,up,50 Cent,In Da Club,58,23,55,,,,
58,down,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),28,17,12,,,,
59,-,Future,LOVE YOU BETTER,-,10,1,,,,
60,-,Neneh Cherry,Buffalo Stance,-,15,48,,,,
61,up,The Kid LAROI,WITHOUT YOU,62,1,50,32,2020-12-13,12,2021-02-28
62,up,"Lee-Coc ""Holder of the Light""",Alien$,69,4,36,,,,
63,down,J. Cole,MIDDLE CHILD,45,1,66,,,,
64,-,Winkey,Como El Primer Dia,-,3,3,,,,
65,-,Big Boss Vette,Snatched,-,47,3,,,,
66,up,Fugees,Ready or Not,73,17,62,,,,
67,up,French Montana,Mopstick,98,28,6,,,,
68,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),77,1,111,79,2020-04-19,1,2020-07-05
69,-,SleazyWorld Go,Sleazy Flow,-,30,5,,,,
70,down,Southside & Future,Hold That Heat (feat. Travis Scott),46,27,12,,,,
71,down,The Notorious B.I.G.,Juicy,42,12,132,,,,
72,-,Special,More and More,-,71,1,,,,
73,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),55,27,53,,,,
74,-,MC Hammer,U Can'T Touch This,-,46,14,,,,
75,down,"Lobby Boyz, Jim Jones, Maino & Fivio Foreign",Slide,74,50,4,,,,
76,up,Drake,One Dance (feat. Wizkid & Kyla),84,4,137,,,,
77,up,Outkast,Hey Ya! (Radio Mix/Club Mix),83,30,34,,,,
78,-,DMX,Ruff Ryders' Anthem,-,17,20,61,2021-04-18,61,2021-04-18
79,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,37,26,,,,
80,down,Wiseman,Samson & Delilah,43,2,100,95,2019-11-03,95,2019-11-03
81,up,Mary J. Blige,Be Without You (Kendu Mix),95,26,80,,,,
82,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),64,28,81,,,,
83,-,Megan Thee Stallion,Pressurelicious (feat. Future),-,4,1,,,,
84,-,PGF Nuk,Waddup (feat. Polo G),-,38,2,,,,
85,-,Tafia,Paper Route (feat. Young Dolph),-,16,1,,,,
86,-,J. Cole,No Role Modelz,-,36,13,,,,
87,-,LIL SHORDIE SCOTT,Rocking A Cardigan in Atlanta,-,87,3,,,,
88,-,Lupe Fiasco,Out of My Head (feat. Trey Songz),-,63,5,,,,
89,-,702,Where My Girls At?,-,59,10,,,,
90,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,25,48,,,,
91,down,アシャンティ,Foolish,60,46,48,,,,
92,up,OutKast,Ms. Jackson,93,9,130,,,,
93,down,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),90,9,72,,,,
94,-,Slick Rick,Children's Story,-,54,47,,,,
95,down,Drake,Fair Trade (feat. Travis Scott),92,58,25,,,,
96,down,Yung Pooda & Cool & Dre,Drop,72,61,5,,,,
97,down,Ice Cube,It Was a Good Day,65,64,7,,,,
98,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],56,20,97,,,,
99,-,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],-,59,1,,,,
100,down,Mustard,Want Her (feat. Quavo & YG),31,13,10,,,,
