Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,16,79,2020-04-19,1,2020-07-05
2,up,Post Malone,Circles,2,1,43,2,2019-10-06,2,2019-10-06
3,up,Young T & Bugsey,Don't Rush (feat. Headie One),3,3,19,52,2020-04-12,48,2020-04-19
4,up,Roddy Ricch,High Fashion (feat. Mustard),5,2,29,78,2019-12-15,22,2020-02-16
5,down,Trevor Daniel,Falling,4,2,33,61,2019-11-24,14,2020-01-05
6,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),8,6,6,,,,
7,up,Roddy Ricch,The Box,10,1,34,91,2019-12-08,2,2020-02-16
8,up,Don Toliver,After Party,17,7,11,85,2020-05-03,71,2020-05-24
9,up,Lil Baby,Emotionally Scarred,11,9,17,74,2020-03-08,74,2020-03-08
10,down,MGB Pedigree,The Difference (feat. Gotti Da Ghost),7,7,15,,,,
11,up,Juice WRLD & Marshmello,Come & Go,15,6,5,4,2020-07-19,4,2020-07-19
12,up,Powfu,Death Bed (feat. beabadoobee),12,7,19,100,2020-03-01,7,2020-04-26
13,up,StaySolidRocky,Party Girl,18,13,11,86,2020-05-10,14,2020-06-14
14,up,Saweetie,Tap In,20,9,5,,,,
15,down,Pop Smoke,Dior,13,6,32,100,2020-02-23,46,2020-07-12
16,up,Rod Wave,Girl of My Dreams,23,16,7,95,2020-04-12,95,2020-04-12
17,up,Drake,Demons (feat. Fivio Foreign & Sosa Geek),39,11,17,52,2020-05-10,52,2020-05-10
18,up,Post Malone,Better Now,28,3,43,,,,
19,up,amin,Forreal,30,19,6,,,,
20,down,J.I the Prince of N.Y,Need Me,16,10,20,,,,
21,down,"Mulatto, Saweetie & Trina",B*tch From Da Souf (Remix),19,19,9,,,,
22,up,Drake,Hotline Bling,70,19,40,,,,
23,up,Young Thug,The London (feat. J. Cole & Travis Scott),35,2,43,,,,
24,up,DJ Khaled,"You Stay (feat. Meek Mill, J Balvin, Lil Baby & Jeremih)",44,3,32,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),26,4,43,,,,
26,up,Post Malone,Goodbyes (feat. Young Thug),42,1,43,10,2019-10-06,10,2019-10-06
27,up,Wale,On Chill (feat. Jeremih),33,3,43,,,,
28,down,J. Cole,Lion King On Ice,21,21,3,,,,
29,up,Mustard,Ballin’ (feat. Roddy Ricch),38,2,43,93,2019-11-10,19,2020-01-12
30,up,Pop Smoke,Got It on Me,40,19,5,25,2020-07-12,25,2020-07-12
31,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),47,24,4,39,2020-05-31,39,2020-05-31
32,up,Pop Smoke,Got It on Me,32,16,6,,,,
33,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),59,5,43,26,2019-10-06,26,2019-10-06
34,up,L i l C h r i s,R E a L S H ! T,52,8,14,,,,
35,up,Meek Mill,Going Bad (feat. Drake),71,9,43,,,,
36,-,DaBaby,BLIND (feat. Young Thug),-,4,1,,,,
37,up,Beatking,Then Leave (feat. Queendome Come),45,21,4,,,,
38,down,Kid Superfly,Mississippi Burning,25,10,5,,,,
39,down,Lil Baby,Sum 2 Prove,37,18,26,50,2020-01-19,50,2020-01-19
40,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),88,27,25,,,,
41,-,Kendrick Lamar,HUMBLE.,-,20,39,,,,
42,up,DaBaby,Suge,60,4,34,,,,
43,down,The Notorious B.I.G.,Juicy,27,12,32,,,,
44,up,Young Dolph,RNB (feat. Megan Thee Stallion),49,21,4,,,,
45,up,Dr. Monokrome,(NPR) Food for Thought,55,7,36,,,,
46,up,Pop Smoke,Christopher Walking,63,16,23,,,,
47,down,LiL' Ratchet,Laugh Now Cry Later,29,29,3,,,,
48,-,Wiseman,Samson & Delilah,-,2,31,95,2019-11-03,95,2019-11-03
49,up,DaBaby,Baby Sitter (feat. Offset),89,6,33,,,,
50,-,Yella Beezy,Headlocc (feat. Young Thug),-,31,17,,,,
51,up,Gucci Mane,I Get the Bag (feat. Migos),91,51,10,,,,
52,up,Young Thug,Hot (feat. Gunna),79,9,43,91,2019-11-10,86,2019-11-17
53,-,Jordy P,Outro,-,14,2,,,,
54,up,Lil Baby & 42 Dugg,We Paid,58,19,4,,,,
55,up,City Girls,Jobs,66,55,5,,,,
56,down,Post Malone,Better Now,50,22,20,,,,
57,up,NF,Let You Down,80,35,40,,,,
58,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],57,20,41,,,,
59,up,DaBaby,Suge,78,4,36,,,,
60,up,Moneybagg Yo,Said Sum,81,15,2,98,2020-08-09,81,2020-10-25
61,up,Drake,God's Plan,65,33,31,,,,
62,down,Outkast,Hey Ya! (Radio Mix/Club Mix),56,30,18,,,,
63,up,Future,Trillionaire (feat. YoungBoy Never Broke Again),67,20,13,85,2020-05-17,57,2020-05-24
64,up,Future,Karate Chop (Remix) [feat. Lil Wayne],69,23,32,,,,
65,up,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],83,40,13,,,,
66,-,2Pac,Keep Ya Head Up,-,36,10,,,,
67,up,Fugees,Killing Me Softly With His Song,76,17,35,,,,
68,-,Pop Smoke,Welcome to the Party,-,18,14,,,,
69,-,Nas,Spicy (feat. Fivio Foreign & A$AP Ferg) [Bonus Track],-,69,1,,,,
70,-,Saweetie,My Type,-,2,42,,,,
71,up,Snoop Dogg,Snoop Dogg,94,68,5,,,,
72,up,Montell Jordan,This Is How We Do It,84,20,19,,,,
73,-,Post Malone,Wow.,-,2,34,,,,
74,-,DaBaby,Baby Sitter (feat. Offset),-,14,33,,,,
75,up,Fugees,Ready or Not,97,17,9,,,,
76,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),41,7,32,,,,
77,-,Megan Thee Stallion,Cash S**t (feat. DaBaby),-,6,21,,,,
78,down,Steve Fame,No Guidance Chris Brown ft Drake,64,60,7,,,,
79,up,J. Cole,MIDDLE CHILD,93,1,40,,,,
80,down,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),61,25,31,,,,
81,-,Yasin,Hiphop N RnB,-,50,6,,,,
82,-,Lil Baby,Close Friends,-,11,29,,,,
83,down,Jack Harlow,Whats Poppin,14,5,19,76,2020-03-22,37,2020-04-19
84,-,Gucci Mane,Both (feat. Drake),-,43,3,,,,
85,-,DJB,Say So (Instrumental),-,66,1,,,,
86,-,A Boogie wit da Hoodie,Look Back at It,-,11,16,,,,
87,down,21 Savage,a lot,22,7,37,,,,
88,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),68,11,16,,,,
89,-,Big Punisher,Still Not a Player (feat. Joe),-,12,6,,,,
90,down,Moneybagg Yo,1 2 3 (feat. Blac Youngsta),62,22,19,,,,
91,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,32,2,,,,
92,-,"Quality Control, Lil Baby & DaBaby",Baby,-,8,40,88,2019-11-10,78,2019-11-17
93,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,19,30,,,,
94,down,Jon Glanfield,Shotta Flow Roses,43,38,4,,,,
95,-,Meek Mill,24/7 (feat. Ella Mai),-,9,34,,,,
96,down,Mary J. Blige,Be Without You (Kendu Mix),90,26,26,,,,
97,-,Covid-19,Covid-19,-,97,1,,,,
98,-,MC Hammer,U Can'T Touch This,-,46,2,,,,
99,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,64,10,,,,
100,-,A$AP Ferg,Plain Jane,-,71,1,,,,
