Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,1,1,45,86,2020-10-11,45,2020-11-01
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,2,18,61,2020-08-23,8,2020-10-04
3,up,24kGoldn,Mood (feat. iann dior),4,2,24,33,2020-08-23,1,2020-10-11
4,down,Post Malone,Circles,3,1,67,2,2019-10-06,2,2019-10-06
5,up,Pop Smoke,What You Know Bout Love,5,1,11,,,,
6,up,Pop Smoke,What You Know Bout Love,7,1,12,81,2020-07-12,14,2020-10-18
7,up,El Gemelo,Se Tenía Que Decir...Y Se Dijo!,8,3,17,,,,
8,down,CJ,Whoopty,6,3,12,51,2020-11-22,8,2021-01-24
9,up,Lepky,depuis tout petit,84,9,2,,,,
10,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,4,21,,,,
11,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),17,10,16,90,2020-10-18,90,2020-10-18
12,up,Hit Master,Your Dj Has Only Just Begin,37,3,43,,,,
13,up,Dead Calloway,7:00/2:00,14,13,2,,,,
14,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,1,40,79,2020-04-19,1,2020-07-05
15,-,Yung Lederhosen,Reverb Galaxy (feat. Lord Vraxxx),-,15,1,,,,
16,up,Dr. Monokrome,(NPR) Food for Thought,20,7,59,,,,
17,down,Juice WRLD & Marshmello,Come & Go,13,6,29,4,2020-07-19,4,2020-07-19
18,up,Ivy Queen,Peligrosa,41,7,19,,,,
19,down,Roddy Ricch,High Fashion (feat. Mustard),15,2,53,78,2019-12-15,22,2020-02-16
20,down,DaBaby,BLIND (feat. Young Thug),16,4,21,,,,
21,up,Lil B,Twilight Zone Skit,27,1,39,,,,
22,down,ICANTDI3,Everything,10,10,2,,,,
23,down,Kesie BaBi,Again,22,22,3,,,,
24,down,Moneybagg Yo,Said Sum,23,15,23,98,2020-08-09,81,2020-10-25
25,-,LuisEnrique NR,Prólogo,-,15,2,,,,
26,down,Popp Hunna,Adderall (Corvette Corvette),18,14,4,,,,
27,down,Yung Bleu,You’re Mines Still (feat. Drake),19,5,5,91,2020-10-25,80,2021-02-21
28,-,Pop Smoke,Got It on Me,-,16,19,,,,
29,-,Loyal Dino,In the Jungle,-,29,1,,,,
30,up,BRS Kash,Throat Baby (Go Baby),43,29,5,,,,
31,down,Drake,Demons (feat. Fivio Foreign & Sosa Geek),21,11,40,52,2020-05-10,52,2020-05-10
32,-,Meek Mill,Dangerous (feat. Jeremih and PnB Rock),-,32,9,,,,
33,up,Megan Thee Stallion,TRACK 3,44,4,6,100,2020-11-29,80,2020-12-27
34,up,DDG,Moonwalking in Calabasas,35,15,11,,,,
35,down,Erica Banks,Buss It,29,29,3,,,,
36,down,Wiseman,Samson & Delilah,24,2,43,95,2019-11-03,95,2019-11-03
37,down,L i l C h r i s,R E a L S H ! T,30,8,38,,,,
38,down,Roddy Ricch,The Box,25,1,58,91,2019-12-08,2,2020-02-16
39,up,"Lil Durk, 6LACK & Young Thug",Stay Down,42,30,10,,,,
40,-,Pop Smoke,Got It on Me,-,19,20,25,2020-07-12,25,2020-07-12
41,up,DDG,Moonwalking in Calabasas Remix (feat. Blueface),48,18,11,,,,
42,up,Morray,Quicksand,45,17,2,,,,
43,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,24,9,,,,
44,-,The Kid LAROI,WITHOUT YOU,-,1,1,32,2020-12-13,12,2021-02-28
45,-,DJ Rice & Dazz,SKIT,-,38,9,,,,
46,up,Trevor Daniel,Falling,46,2,57,61,2019-11-24,14,2020-01-05
47,down,Drake,One Dance (feat. Wizkid & Kyla),28,4,67,,,,
48,down,Post Malone,Goodbyes (feat. Young Thug),47,1,67,10,2019-10-06,10,2019-10-06
49,up,Fugees,Killing Me Softly With His Song,51,17,59,,,,
50,down,Post Malone,Better Now,32,3,67,,,,
51,down,Rod Wave,Rags2Riches 2 (feat. Lil Baby),33,28,24,84,2020-08-16,84,2020-08-16
52,up,DJ Chose & Beatking,THICK,52,49,7,,,,
53,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,28,8,,,,
54,down,NAV & Gunna,Young Wheezy,39,37,5,,,,
55,-,Chingo Bling,Puro Pinche Pari (feat. Erick Jaimez),-,11,2,,,,
56,down,The Notorious B.I.G.,Juicy,34,12,56,,,,
57,up,Mustard,Ballin’ (feat. Roddy Ricch),57,2,67,93,2019-11-10,19,2020-01-12
58,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,2,66,,,,
59,-,Drake,Too Good (feat. Rihanna),-,17,19,,,,
60,up,Drake,0 To 100 / The Catch Up,95,35,8,,,,
61,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),11,3,18,77,2020-10-04,17,2020-10-11
62,down,Post Malone,Better Now,56,22,44,,,,
63,up,Big Punisher,Still Not a Player (feat. Joe),88,12,22,,,,
64,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,5,62,26,2019-10-06,26,2019-10-06
65,-,Pooh Shiesty,Back In Blood (feat. Lil Durk),-,9,1,73,2021-01-10,32,2021-02-28
66,down,OutKast,"So Fresh, So Clean",65,25,14,,,,
67,up,Reporte Ilegal,Intro Reporte,78,40,5,,,,
68,up,Lil Baby & 42 Dugg,We Paid,75,19,28,,,,
69,down,Don Miguelo & Bulin 47,Lo Vibro,60,14,13,,,,
70,up,Blacksheep.Beats,Season 1: Episode 10,81,21,18,,,,
71,-,The Game,Hate It Or Love It (feat. 50 Cent),-,22,11,,,,
72,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),77,26,12,,,,
73,down,OutKast,Ms. Jackson,49,9,54,,,,
74,down,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],63,40,26,,,,
75,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),79,11,37,,,,
76,down,Pop Smoke,Dior,55,6,56,100,2020-02-23,46,2020-07-12
77,up,"Cardi B, Bad Bunny & J Balvin",I Like It,89,11,45,,,,
78,-,Prince,Why You Always Lying,-,46,1,,,,
79,-,Avoine,502 Bad Gateway,-,79,1,,,,
80,up,NF,Let You Down,91,35,62,,,,
81,down,French Montana,Hot Boy Bling (feat. Jack Harlow & Lil Durk),38,19,10,,,,
82,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,25,32,,,,
83,down,Future,Karate Chop (Remix) [feat. Lil Wayne],62,23,54,,,,
84,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,32,3,,,,
85,down,Lil Baby,Emotionally Scarred,70,9,40,74,2020-03-08,74,2020-03-08
86,-,"Lee-Coc ""Holder of the Light""",Alien$,-,4,10,,,,
87,down,Toosii & Summer Walker,Love Cycle,68,52,10,,,,
88,-,Tech N9ne,Red Kingdom,-,88,1,,,,
89,-,Monica & Lil Baby,TRENCHES,-,74,1,,,,
90,up,Young Thug,Hot (feat. Gunna),90,9,62,91,2019-11-10,86,2019-11-17
91,down,Neneh Cherry,Buffalo Stance,66,15,9,,,,
92,down,Montell Jordan,This Is How We Do It,58,20,42,,,,
93,-,Ali Lafayette Rhea,Let's Get It On,-,48,1,,,,
94,-,Ja Rule,Livin' It Up (feat. Case),-,55,4,,,,
95,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),54,6,29,,,,
96,down,Fugees,Ready or Not,86,17,24,,,,
97,-,Don Chezina,Tra Tra Tra (Remix),-,51,2,,,,
98,down,Drake,Take Care (feat. Rihanna),53,46,15,,,,
99,-,A Boogie wit da Hoodie,Swervin (feat. Veysel),-,27,5,,,,
100,-,Lecrae,Say I Won't (feat. Andy Mineo),-,100,1,,,,
