Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,8,1,29,86,2020-10-11,45,2020-11-01
2,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,24,79,2020-04-19,1,2020-07-05
3,up,Post Malone,Circles,3,1,51,2,2019-10-06,2,2019-10-06
4,down,24kGoldn,Mood (feat. iann dior),2,2,8,33,2020-08-23,1,2020-10-11
5,down,Roddy Ricch,High Fashion (feat. Mustard),4,2,37,78,2019-12-15,22,2020-02-16
6,up,Juice WRLD & Marshmello,Come & Go,7,6,13,4,2020-07-19,4,2020-07-19
7,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),6,6,14,,,,
8,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,8,1,,,,
9,down,Jack Harlow,Whats Poppin,5,5,26,76,2020-03-22,37,2020-04-19
10,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),13,4,5,,,,
11,-,Marky Mark and the Funky Bunch,Wildside,-,11,1,,,,
12,up,Saweetie,Tap In,16,9,13,,,,
13,up,Mulatto,Muwop (feat. Gucci Mane),15,11,8,,,,
14,down,Roddy Ricch,The Box,10,1,42,91,2019-12-08,2,2020-02-16
15,down,Young T & Bugsey,Don't Rush (feat. Headie One),11,3,27,52,2020-04-12,48,2020-04-19
16,up,Lil Baby,Emotionally Scarred,19,9,25,74,2020-03-08,74,2020-03-08
17,up,Don Toliver,After Party,17,7,19,85,2020-05-03,71,2020-05-24
18,down,Trevor Daniel,Falling,12,2,41,61,2019-11-24,14,2020-01-05
19,down,Pop Smoke,Mood Swings (feat. Lil Tjay),14,9,8,95,2020-08-30,95,2020-08-30
20,up,Powfu,Death Bed (feat. beabadoobee),29,7,27,100,2020-03-01,7,2020-04-26
21,up,Beatking,Then Leave (feat. Queendome Come),21,21,12,,,,
22,up,Young Dolph,RNB (feat. Megan Thee Stallion),22,21,12,,,,
23,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),33,2,2,61,2020-08-23,8,2020-10-04
24,down,DJ Lil Ruben,"Jack Harlow - WHATS POPPIN feat. Dababy, Tory Lanez, & Lil Wayne (Remix djlilruben)",23,19,4,,,,
25,-,Бледнолицый Панама,Интро,-,4,6,,,,
26,up,Cordae,Gifted (feat. Roddy Ricch),26,17,4,,,,
27,down,Pop Smoke,Dior,24,6,40,100,2020-02-23,46,2020-07-12
28,up,"Mulatto, Saweetie & Trina",B*tch From Da Souf (Remix),51,19,17,,,,
29,down,DaBaby,BLIND (feat. Young Thug),20,4,9,,,,
30,down,The Notorious B.I.G.,Juicy,25,12,40,,,,
31,down,Yoha Gang,Heart Wrexer,27,1,3,,,,
32,down,Rod Wave,Rags2Riches 2 (feat. Lil Baby),30,28,8,84,2020-08-16,84,2020-08-16
33,down,Dr. Monokrome,(NPR) Food for Thought,18,7,44,,,,
34,up,Rod Wave,Girl of My Dreams,34,16,15,95,2020-04-12,95,2020-04-12
35,up,Fugees,Killing Me Softly With His Song,35,17,43,,,,
36,down,Drake,One Dance (feat. Wizkid & Kyla),31,4,51,,,,
37,up,Lil Baby,Sum 2 Prove,41,18,34,50,2020-01-19,50,2020-01-19
38,up,Kid Superfly,Mississippi Burning,76,10,13,,,,
39,-,RAVEINGRAVE,00:00:00,-,21,5,,,,
40,-,Nuke Bizzle,EDD (feat. Fat Wizza),-,40,1,,,,
41,down,Wale,On Chill (feat. Jeremih),39,3,51,,,,
42,up,Trander,Pensamientos de un Volado Sociopata Bajos Los Efectos Del Xanax (feat. Lucho Jara Estrella Musical),43,42,2,,,,
43,down,Mustard,Ballin’ (feat. Roddy Ricch),37,2,51,93,2019-11-10,19,2020-01-12
44,up,L i l C h r i s,R E a L S H ! T,56,8,22,,,,
45,up,Lil Baby & 42 Dugg,We Paid,46,19,12,,,,
46,down,StaySolidRocky,Party Girl,32,13,19,86,2020-05-10,14,2020-06-14
47,up,Blacksheep.Beats,Season 1: Episode 10,91,21,5,,,,
48,down,Hit Master,Your Dj Has Only Just Begin,9,3,28,,,,
49,down,Post Malone,Goodbyes (feat. Young Thug),42,1,51,10,2019-10-06,10,2019-10-06
50,down,Young Thug,The London (feat. J. Cole & Travis Scott),40,2,51,,,,
51,down,J.I the Prince of N.Y,Need Me,48,10,28,,,,
52,up,Montell Jordan,This Is How We Do It,55,20,27,,,,
53,up,大尚恩,Body Language (feat. Ty Dolla $ign & Jhené Aiko),60,24,3,,,,
54,up,Post Malone,Better Now,57,3,51,,,,
55,-,Travis Scott,goosebumps,-,15,9,89,2020-04-26,18,2020-05-03
56,down,Rod Wave,Rags2Riches (feat. ATR Son Son),45,24,8,85,2020-07-19,62,2020-07-26
57,up,Grubson & DJ BRK,Śniadanie (feat. Jotoskleja),70,27,5,,,,
58,-,OutKast,Ms. Jackson,-,9,38,,,,
59,up,Young Thug,Hot (feat. Gunna),59,9,51,91,2019-11-10,86,2019-11-17
60,down,Yella Beezy,Headlocc (feat. Young Thug),58,31,25,,,,
61,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),47,24,12,39,2020-05-31,39,2020-05-31
62,up,NF,Let You Down,87,35,48,,,,
63,up,J.I the Prince of N.Y & Myke Towers,Spanglish,75,21,7,,,,
64,down,Drake,Too Good (feat. Rihanna),50,17,6,,,,
65,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),72,65,5,76,2020-05-17,76,2020-05-17
66,down,K CAMP,What's on Your Mind (feat. Jacquees),65,54,3,,,,
67,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),85,3,2,77,2020-10-04,17,2020-10-11
68,up,Future,Karate Chop (Remix) [feat. Lil Wayne],69,23,40,,,,
69,up,OutKast,"So Fresh, So Clean",88,25,6,,,,
70,down,BRS Kash,Throat Baby (Go Baby),68,8,4,,,,
71,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,58,2,,,,
72,down,Slick Rick,Children's Story,62,54,10,,,,
73,-,Drake,Hotline Bling,-,19,47,,,,
74,down,Post Malone,Better Now,52,22,28,,,,
75,-,El Gemelo,Se Tenía Que Decir...Y Se Dijo!,-,3,1,,,,
76,-,Khodah,10 - 06 - 2020,-,76,2,,,,
77,down,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",53,11,7,,,,
78,-,Headass Matt,Home Depot,-,4,3,,,,
79,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,51,7,,,,
80,-,Steve Fame,No Guidance Chris Brown ft Drake,-,60,13,,,,
81,down,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],61,33,4,,,,
82,down,Mary J. Blige,Be Without You (Kendu Mix),64,26,32,,,,
83,up,Moneybagg Yo,Said Sum,84,15,8,98,2020-08-09,81,2020-10-25
84,-,Meek Mill,Dangerous (feat. Jeremih and PnB Rock),-,32,3,,,,
85,down,Kid B & Cleen Fresh Air,Fresh Air,73,46,6,,,,
86,down,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],49,40,21,,,,
87,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),79,11,22,,,,
88,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,72,2,,,,
89,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,41,2,,,,
90,up,City Girls,Pussy Talk (feat. Doja Cat),95,63,7,,,,
91,up,Drake,0 To 100 / The Catch Up,98,35,3,,,,
92,down,Megan Thee Stallion,Stop Playing (feat. Gunna) (Chopnotslop Remix),44,44,3,,,,
93,-,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),-,65,1,,,,
94,-,Fabolous,Make Me Better (feat. Ne-Yo),-,15,16,,,,
95,-,Fizz Escobarra,Damn,-,64,1,,,,
96,down,The Notorious B.I.G.,Hypnotize,77,13,14,,,,
97,-,Rob Base & DJ EZ Rock,It Takes Two,-,21,3,,,,
98,-,DJ Rice & Dazz,SKIT,-,38,3,,,,
99,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,24,11,,,,
100,down,Moneybagg Yo,1 2 3 (feat. Blac Youngsta),89,22,27,,,,
