Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,All My Life (feat. J. Cole),1,1,10,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,32,,,,
3,up,Manu Mcklein,si te sabes el tiktok baila,3,1,102,,,,
4,up,Ice Spice,Princess Diana (feat. Nicki Minaj),4,3,14,,,,
5,-,Winkey,Como El Primer Dia,-,3,31,,,,
6,up,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,13,5,5,,,,
7,up,Rod Wave,Fight The Feeling,19,7,14,,,,
8,up,Lefties Soul Connection,Organ Donor,9,7,33,,,,
9,down,DaBaby,SHAKE SUMN,7,7,9,,,,
10,down,Toosii,Favorite Song,8,2,18,,,,
11,down,Cartel de Santa,Shorty Party (feat. La Kelly),6,2,12,,,,
12,-,Neo860,Soldado Caido,-,1,1,,,,
13,up,"Diddy, City Girls & Fabolous",Act Bad,18,12,7,,,,
14,down,Drake,Search & Rescue,11,6,15,,,,
15,down,SG Li Laun,Opp Pack,5,1,73,,,,
16,down,Young Nudy,Peaches & Eggplants (feat. 21 Savage),10,8,12,,,,
17,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],12,3,10,,,,
18,up,Bakar,Hell N Back,23,5,7,,,,
19,up,Coi Leray,Players (DJ Saige Remix),34,9,27,,,,
20,up,GloRilla,Lick Or Sum,32,8,6,,,,
21,up,Superstar Pride,Painting Pictures,25,4,18,,,,
22,down,Marco Dupa,Omaha,20,4,56,,,,
23,down,Drake & 21 Savage,Spin Bout U,15,4,24,,,,
24,up,Flo Rida,Right Round (feat. Ke$ha),31,9,3,,,,
25,down,Future,WAIT FOR U (feat. Drake & Tems),21,1,63,,,,
26,up,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),28,18,2,,,,
27,up,NLE Choppa & Lil Wayne,AIN'T GONNA ANSWER,27,9,17,,,,
28,down,Ice Spice,In Ha Mood,14,8,20,,,,
29,up,Young Thug,Oh U Went (feat. Drake),48,3,3,,,,
30,up,Fugees,Killing Me Softly With His Song,36,17,185,,,,
31,down,NLE Choppa & Lil Wayne,AIN'T GONNA ANSWER,24,21,14,,,,
32,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,33,4,44,,,,
33,down,Kali,Area Codes,30,3,9,,,,
34,up,Montell Jordan,This Is How We Do It,71,20,167,,,,
35,-,Kid Frost,La Raza,-,30,13,,,,
36,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],66,36,3,,,,
37,up,OutKast,Ms. Jackson,37,9,181,,,,
38,up,Outkast,Hey Ya! (Radio Mix/Club Mix),44,30,54,,,,
39,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",45,30,4,,,,
40,down,Nicki Minaj,Red Ruby Da Sleeze,38,10,20,,,,
41,down,Fugees,Ready or Not,26,17,109,,,,
42,up,"Tyga, YG & Blxst",West Coast Weekend,50,29,4,,,,
43,down,"Tyler, The Creator",DOGTOOTH,16,5,14,,,,
44,up,Beastie Boys,Fight for Your Right,90,12,90,,,,
45,down,Lah Pat & Flo Milli,Rodeo (Remix),41,31,15,,,,
46,down,Dr. Monokrome,(NPR) Food for Thought,40,7,182,,,,
47,up,50 Cent,In Da Club,79,19,30,,,,
48,-,Neneh Cherry,Buffalo Stance,-,15,70,,,,
49,up,Lola Brooke,Just Relax,83,25,10,,,,
50,down,Lil Baby,Low Down,29,14,10,,,,
51,down,DJ.Fresh,Super Mario,17,4,59,,,,
52,-,The Notorious B.I.G.,Juicy,-,52,1,,,,
53,-,Ying Yang Twins,Drop,-,4,23,,,,
54,up,Gucci Mane,Bluffin (feat. Lil Baby),65,44,3,,,,
55,up,OutKast,"So Fresh, So Clean",91,25,68,,,,
56,down,"Lyrical Lemonade, Juice WRLD & Cordae",Doomsday,55,55,3,,,,
57,down,Busta Rhymes,BEACH BALL (feat. BIA),42,37,3,,,,
58,-,Soul II Soul,Back to Life,-,34,11,,,,
59,up,Jack Harlow,First Class,61,1,67,,,,
60,down,Coi Leray,Bops,54,32,8,,,,
61,up,Nicki Minaj,Red Ruby Da Sleeze,95,9,20,,,,
62,-,Coi Leray,Players,-,13,25,,,,
63,-,FendiDa Rappa & Cardi B,Point Me 2,-,18,1,,,,
64,down,DJ Smooth4Lyfe,Hip Hop/RnB,43,21,20,,,,
65,-,D.Jone$,Star Mode (feat. Sara Nova),-,22,3,,,,
66,-,Rob Base & DJ EZ Rock,It Takes Two,-,2,51,,,,
67,down,Drake & 21 Savage,Rich Flex,60,16,35,,,,
68,-,Lil Uzi Vert,Aye (feat. Travis Scott),-,68,1,,,,
69,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),56,1,97,,,,
70,down,DDG,I'm Geekin,67,58,7,,,,
71,-,A$AP Ferg,Plain Jane,-,71,2,,,,
72,down,Lil Uzi Vert,Just Wanna Rock,52,2,34,,,,
73,-,DaBaby & Sexyy Red,SHAKE SUMN (REMIX),-,30,1,,,,
74,down,Toosii,Bonus - Favorite Song (Toxic Version) [feat. Future],39,23,6,,,,
75,-,Trueno & JID,LO TENGO,-,22,16,,,,
76,up,The Notorious B.I.G.,Juicy,96,12,174,,,,
77,up,Don Toliver,Private Landing (feat. Justin Bieber & Future),78,3,19,,,,
78,up,Icandy,Keep Dat N***a,84,13,5,,,,
79,-,Yankee,Yankee Bataklık,-,17,23,,,,
80,down,Ice Spice,In Ha Mood,64,12,23,,,,
81,-,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,-,45,14,,,,
82,up,Gunna,fukumean,99,15,2,,,,
83,down,Yung Pooda,Already Know (feat. Angelica Vila & A Boogie wit da Hoodie),68,38,16,,,,
84,-,Kuri,Some Things Never Change (feat. Plan À & Sudo the Nomad),-,60,8,,,,
85,-,Tom Petty,I Won't Back Down,-,84,2,,,,
86,down,GloRilla & Cardi B,Tomorrow 2,75,1,43,,,,
87,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,28,114,,,,
88,down,Nardo Wick,Hot Boy (feat. Lil Baby),86,56,11,,,,
89,-,Post Malone,Circles,-,1,139,2,2019-10-06,2,2019-10-06
90,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,27,80,,,,
91,down,Lah Pat & Flo Milli,Rodeo (Remix),47,47,3,,,,
92,down,Coi Leray,Players,77,4,29,,,,
93,down,L i l C h r i s,R E a L S H ! T,85,8,103,,,,
94,-,Pop Smoke,What You Know Bout Love,-,1,50,,,,
95,down,OhGeesy,GEEKALEEK (feat. BIA),53,53,8,,,,
96,down,Lil Yachty,Strike (Holster),93,52,7,,,,
97,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],72,1,58,,,,
98,down,Ice Spice & Lil Tjay,Gangsta Boo,97,13,18,,,,
99,down,RnB Hip Hop Loops & Samples,RnB Hip Hop Loop And Beat #1,46,40,20,,,,
100,-,Chris Brown X Tyga,Ayo,-,41,10,,,,
