Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indio,Un Carro Del Año,1,1,6,,,,
2,up,McDonald's,MCD X 98bpm (feat. Tay Keith),2,1,4,,,,
3,up,Manu Mcklein,si te sabes el tiktok baila,3,1,14,,,,
4,up,Lil B,Twilight Zone Skit,4,1,69,,,,
5,up,Moneybagg Yo,Wockesha,5,3,14,56,2021-05-02,46,2021-05-09
6,up,Post Malone,Circles,8,1,98,2,2019-10-06,2,2019-10-06
7,up,Masked Wolf,Astronaut In The Ocean,10,4,12,,,,
8,-,Nujabes,Kumomi,-,8,1,,,,
9,-,El Chombo,El Gato Volador,-,9,2,,,,
10,down,Hit Master,Your Dj Has Only Just Begin,6,3,71,,,,
11,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,1,71,79,2020-04-19,1,2020-07-05
12,up,Sket-K,12:00 / 00:00,14,12,2,,,,
13,up,The Kid LAROI,WITHOUT YOU,21,1,32,32,2020-12-13,12,2021-02-28
14,up,Pablo Dre,Mooski Track Star,18,7,27,,,,
15,down,Rowdy Rebel & A Boogie wit da Hoodie,9 Bridge,9,8,7,,,,
16,down,Pop Smoke,What You Know Bout Love,12,1,43,81,2020-07-12,14,2020-10-18
17,up,Dr. Monokrome,(NPR) Food for Thought,20,7,90,,,,
18,up,OutKast,Ms. Jackson,40,9,85,,,,
19,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),58,2,31,,,,
20,down,French Montana,FWMGAB,15,3,9,,,,
21,up,Pop Smoke,Woo Baby (feat. Chris Brown),24,17,6,,,,
22,up,BIA,WHOLE LOTTA MONEY,26,12,20,,,,
23,up,"Yung Pooda, DJ Chose & Dre",Forever Tippin,29,22,6,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),25,4,98,,,,
25,up,Roddy Ricch,High Fashion (feat. Mustard),35,2,84,78,2019-12-15,22,2020-02-16
26,-,"Moods, Philanthrope & Yasper",Bucket List,-,26,1,,,,
27,up,Ekivokado,Afuera Está Lloviendo,41,17,8,,,,
28,-,"Future, Drake & Young Thug",D4L,-,28,3,72,2020-05-03,45,2020-05-10
29,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),49,1,5,,,,
30,up,Bas & J. Cole,The Jackie (feat. Lil Tjay),39,10,7,,,,
31,up,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",31,11,52,,,,
32,up,Pop Smoke,What You Know Bout Love,32,1,42,,,,
33,up,Montell Jordan,This Is How We Do It,73,20,73,,,,
34,-,50 Cent,Just a Lil Bit,-,31,8,,,,
35,up,42 Dugg,Maybach (feat. Future),51,11,9,,,,
36,up,J.I the Prince of N.Y,Morning,43,36,6,,,,
37,down,Cardi B,Get Up 10,28,23,9,,,,
38,up,Travis Scott,goosebumps,69,15,38,89,2020-04-26,18,2020-05-03
39,up,Fugees,Killing Me Softly With His Song,63,17,90,,,,
40,-,Kiko Nieto,Barbershop Horror Story,-,21,3,,,,
41,up,Mustard,Ballin’ (feat. Roddy Ricch),44,2,98,93,2019-11-10,19,2020-01-12
42,up,50 Cent,In Da Club,47,23,27,,,,
43,up,Young Thug,The London (feat. J. Cole & Travis Scott),45,2,97,,,,
44,down,Neneh Cherry,Buffalo Stance,23,15,30,,,,
45,-,ZAC X,E.T.,-,23,2,,,,
46,down,Chukwuma,Whoopty (feat. Pxcoyo CJ Remix) [CJ Remix],38,19,11,,,,
47,down,The Notorious B.I.G.,Juicy,30,12,87,,,,
48,up,Travis Scott,SICKO MODE,78,20,25,,,,
49,up,Roddy Ricch,The Box,74,1,89,91,2019-12-08,2,2020-02-16
50,down,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),13,9,49,,,,
51,up,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",96,15,2,87,2021-05-09,87,2021-05-09
52,up,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],66,27,6,,,,
53,down,Post Malone,Goodbyes (feat. Young Thug),48,1,96,10,2019-10-06,10,2019-10-06
54,up,Future,Karate Chop (Remix) [feat. Lil Wayne],55,23,82,,,,
55,-,DMX,Party Up,-,17,17,,,,
56,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,24,21,,,,
57,-,Ludacris,Move Bitch (feat. Mystikal & I-20) [feat. Mystical & I-20],-,57,1,,,,
58,down,Megan Thee Stallion,Thot Shit,46,31,8,,,,
59,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],67,20,81,,,,
60,up,Nardo Wick,Who Want Smoke?,64,15,8,,,,
61,-,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,-,45,10,,,,
62,down,Pop Smoke,Dior,53,6,85,100,2020-02-23,46,2020-07-12
63,up,Fabolous,Make Me Better (feat. Ne-Yo),77,15,40,,,,
64,up,Lil Uzi Vert,Banned from TV,93,39,2,,,,
65,down,Meek Mill,Lil Snupe,52,31,2,,,,
66,-,The Game,Hate It Or Love It (feat. 50 Cent),-,22,27,,,,
67,up,NF,Let You Down,90,35,87,,,,
68,-,Lil Baby & Lil Durk,Bruised Up,-,67,1,,,,
69,down,Ivy Queen,Peligrosa,33,7,46,,,,
70,-,Drake,Demons (feat. Fivio Foreign & Sosa Geek),-,11,61,52,2020-05-10,52,2020-05-10
71,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,27,31,,,,
72,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,31,1,,,,
73,down,Yung Bleu,You’re Mines Still (feat. Drake),57,5,35,91,2020-10-25,80,2021-02-21
74,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),68,28,39,,,,
75,-,Travis Scott,SICKO MODE,-,10,38,48,2020-04-26,9,2020-05-03
76,-,Reporte Ilegal,Intro Reporte,-,40,24,,,,
77,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),91,4,44,,,,
78,down,L i l C h r i s,R E a L S H ! T,70,8,64,,,,
79,-,Lil Donald,Real N***a You,-,54,7,,,,
80,-,Sleepy Hallow,2055,-,62,3,,,,
81,-,Toosii,5'5 (feat. Latto),-,38,1,,,,
82,-,Jaenone & Los Padrinos!,Pa Que Me Invitan,-,40,1,,,,
83,up,Slick Rick,Children's Story,89,54,39,,,,
84,down,Lefties Soul Connection,Organ Donor,72,7,19,,,,
85,down,Wiseman,Samson & Delilah,17,2,74,95,2019-11-03,95,2019-11-03
86,down,Drake,0 To 100 / The Catch Up,54,35,24,,,,
87,up,Dosis,Disfruto mi vida,87,14,7,,,,
88,up,Post Malone,Better Now,95,22,70,,,,
89,down,Big Punisher,Still Not a Player (feat. Joe),59,12,52,,,,
90,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,31,9,,,,
91,down,The Notorious B.I.G.,Hypnotize,85,13,45,,,,
92,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,51,16,,,,
93,-,2Pac,I Get Around,-,78,5,,,,
94,down,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],62,25,40,,,,
95,-,702,Where My Girls At?,-,59,8,,,,
96,-,Kid Cudi,Day 'n' Nite (Nightmare),-,26,17,,,,
97,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,5,77,26,2019-10-06,26,2019-10-06
98,-,Fetty Wap,My Way (feat. Monty),-,98,1,,,,
99,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,46,30,,,,
100,-,Nyze,Baile Contagioso,-,39,2,,,,
