Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ben,The Arby's Anthem Going Spastic! (feat. SeamoreTheSeal),1,1,4,,,,
2,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),3,1,26,,,,
3,down,Chikis RA,Lokura En La Lokera,2,2,10,,,,
4,up,Kodak Black,Super Gremlin,5,2,7,,,,
5,up,Eminem,Untitled,11,5,8,,,,
6,up,Moneybagg Yo,Scorpio,6,3,13,,,,
7,up,French Montana,Handstand (feat. Saweetie),9,7,12,,,,
8,up,Moneybagg Yo,Scorpio,8,8,14,,,,
9,up,Polo G,Bad Man (Smooth Criminal),15,9,10,,,,
10,down,Gunna & Future,pushin P (feat. Young Thug),7,5,3,,,,
11,up,Quavo & Yung Miami,Strub Tha Ground,12,11,14,,,,
12,up,Jim Jones & Migos,We Set The Trends,32,12,5,,,,
13,up,Nardo Wick,Me or Sum (feat. Future & Lil Baby),23,12,10,,,,
14,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),14,14,13,,,,
15,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),27,15,12,,,,
16,up,Drake,Girls Want Girls (feat. Lil Baby),16,4,17,,,,
17,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,31,5,12,,,,
18,up,"Cardi B, Bad Bunny & J Balvin",I Like It,20,11,77,,,,
19,up,B-Lovee,My Everything,90,19,2,,,,
20,up,Montell Jordan,This Is How We Do It,25,20,94,,,,
21,up,Beastie Boys,Fight for Your Right,29,12,28,,,,
22,up,Fetty Wap,No Days Off (feat. Monty),37,5,12,,,,
23,up,SG Li Laun,Opp Pack,40,1,4,,,,
24,up,Megan Thee Stallion,Megan's Piano,34,6,7,,,,
25,down,Kanye West,Off The Grid,24,15,8,,,,
26,down,Dr. Monokrome,(NPR) Food for Thought,18,7,111,,,,
27,-,A Boogie wit da Hoodie,Swervin (feat. Veysel),-,27,9,,,,
28,up,LuisEnrique NR,Prólogo,44,15,24,,,,
29,down,The Game & Kanye West,Eazy,13,8,4,,,,
30,down,Rick Ross,Outlawz (feat. Jazmine Sullivan & 21 Savage),22,3,8,,,,
31,-,Beastie Boys,No Sleep Till Brooklyn,-,27,9,,,,
32,up,DreamDoll,You know My body (feat. Capella Grey),45,32,5,,,,
33,up,Rod Wave,By Your Side,43,15,7,,,,
34,-,The Mystro,Run (feat. Flipperachay),-,34,2,,,,
35,-,Aussie Andy,Drunken Text PSA,-,29,10,,,,
36,down,Future,Karate Chop (Remix) [feat. Lil Wayne],35,23,103,,,,
37,down,Crackerjack,Distant Land,33,11,17,,,,
38,up,Fugees,Killing Me Softly With His Song,63,17,111,,,,
39,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),71,28,58,,,,
40,down,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),39,11,26,,,,
41,down,The Notorious B.I.G.,Juicy,26,12,108,,,,
42,up,Post Malone & The Weeknd,One Right Now,61,11,11,,,,
43,down,J. Cole,MIDDLE CHILD,42,1,50,,,,
44,down,Young Thug,Bubbly (with Drake & Travis Scott),36,2,17,,,,
45,-,Jnr Choi,To the Moon,-,2,1,,,,
46,-,Pitbull & Ying Yang Twins,Shake (Album Version),-,24,2,,,,
47,up,Mustard,Ballin’ (feat. Roddy Ricch),58,2,119,93,2019-11-10,19,2020-01-12
48,down,2Pac,Keep Ya Head Up,47,36,18,,,,
49,-,Moneybagg Yo,Wockesha,-,3,27,56,2021-05-02,46,2021-05-09
50,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,27,36,,,,
51,-,Future,Mask Off,-,40,5,,,,
52,-,Ekivokado,Afuera Está Lloviendo,-,17,21,,,,
53,-,Milou,Milou,-,10,7,,,,
54,up,DMX,Party Up,82,17,31,,,,
55,down,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",30,11,73,,,,
56,-,Latto,Big Energy,-,23,2,,,,
57,-,Fabolous,Make Me Better (feat. Ne-Yo),-,15,47,,,,
58,up,Blueface & Blxst,Chose Me,91,48,3,,,,
59,-,Fugees,Ready or Not,-,17,51,,,,
60,down,OutKast,Ms. Jackson,53,9,106,,,,
61,up,2 Chainz,Million Dollars Worth of Game (feat. 42 Dugg),86,55,4,,,,
62,-,"Nanpa Básico, Gera MX & Charles Ans",Carita de Ángel,-,62,1,,,,
63,-,Xeos,Que Se Mueran de Envidia,-,63,1,,,,
64,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),85,3,3,,,,
65,up,YoungBoy Never Broke Again & Birdman,Black Ball,80,57,4,,,,
66,up,Drake,Fair Trade (feat. Travis Scott),75,58,7,,,,
67,down,Big Punisher,Still Not a Player (feat. Joe),49,12,69,,,,
68,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,33,21,,,,
69,up,Megan Thee Stallion,Big Ole Freak,73,3,31,,,,
70,-,MC Hammer,U Can'T Touch This,-,46,12,,,,
71,-,Ashanti,Unfoolish,-,71,2,,,,
72,up,Drake,One Dance (feat. Wizkid & Kyla),88,4,118,,,,
73,down,YoungBoy Never Broke Again,Track 1,46,26,8,67,2020-09-20,67,2020-09-20
74,-,Mary J. Blige,Be Without You (Kendu Mix),-,26,70,,,,
75,-,A Boogie wit da Hoodie,Man in the Mirror,-,75,1,,,,
76,-,Bobby Shmurda,Shmoney (feat. Quavo & Rowdy Rebel),-,50,1,,,,
77,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",95,41,22,,,,
78,-,J. Cole,No Role Modelz,-,36,5,,,,
79,-,Papoose,Thought I Was Gonna Stop (feat. Lil Wayne),-,79,1,,,,
80,-,Joyner Lucas & J. Cole,Your Heart,-,41,10,,,,
81,up,Kanye West & André 3000,Life Of The Party,100,52,3,,,,
82,down,NLE Choppa,Jumpin (feat. Polo G),78,48,7,,,,
83,down,Travis Scott,SICKO MODE,52,10,54,48,2020-04-26,9,2020-05-03
84,down,Mary J. Blige,Amazing (feat. DJ Khaled),67,44,8,,,,
85,-,The Game,Hate It Or Love It (feat. 50 Cent),-,22,38,,,,
86,-,Tripple O.g.,Player Club,-,19,2,,,,
87,-,アシャンティ,Foolish,-,46,32,,,,
88,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,41,25,,,,
89,up,Roddy Ricch,The Box,99,1,109,91,2019-12-08,2,2020-02-16
90,-,Drake,0 To 100 / The Catch Up,-,35,29,,,,
91,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),83,1,92,79,2020-04-19,1,2020-07-05
92,-,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),-,86,8,,,,
93,-,Reporte Ilegal,Intro Reporte,-,40,28,,,,
94,-,Joyner Lucas,Rambo (feat. Lil Durk),-,45,1,,,,
95,down,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),72,9,64,,,,
96,-,Kendrick Lamar,HUMBLE.,-,20,47,,,,
97,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,4,30,,,,
98,-,Pop Smoke,Got It on Me,-,19,36,25,2020-07-12,25,2020-07-12
99,-,Ivy Queen,Peligrosa,-,7,61,,,,
100,-,Joey Bada$$,THE REV3NGE,-,100,1,,,,
