Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,27,,,,
2,up,Lil Durk,All My Life (feat. J. Cole),2,1,5,,,,
3,up,Ice Spice,Princess Diana (feat. Nicki Minaj),8,3,9,,,,
4,up,Toosii,Favorite Song,4,2,13,,,,
5,up,SG Li Laun,Opp Pack,29,1,68,,,,
6,down,Don Toliver,Private Landing (feat. Justin Bieber & Future),5,3,14,,,,
7,up,Manu Mcklein,si te sabes el tiktok baila,11,1,97,,,,
8,up,L i l C h r i s,R E a L S H ! T,49,8,99,,,,
9,up,"Tyler, The Creator",DOGTOOTH,10,5,9,,,,
10,down,Drake,Search & Rescue,6,6,10,,,,
11,up,Kali,Area Codes,19,3,4,,,,
12,up,Lefties Soul Connection,Organ Donor,13,7,28,,,,
13,down,Cartel de Santa,Shorty Party (feat. La Kelly),7,2,8,,,,
14,down,Future,WAIT FOR U (feat. Drake & Tems),12,1,58,,,,
15,up,Coi Leray,Players (DJ Saige Remix),23,9,22,,,,
16,up,Coi Leray,Players,20,4,24,,,,
17,up,DaBaby,SHAKE SUMN,41,7,4,,,,
18,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],65,3,5,,,,
19,down,Ice Spice,In Ha Mood,15,12,18,,,,
20,up,Marco Dupa,Omaha,46,4,52,,,,
21,down,Rod Wave,Fight The Feeling,14,7,9,,,,
22,down,NLE Choppa & Lil Wayne,AIN'T GONNA ANSWER,9,9,12,,,,
23,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,22,4,39,,,,
24,down,NLE Choppa & Lil Wayne,AIN'T GONNA ANSWER,21,21,9,,,,
25,down,Ice Spice,In Ha Mood,18,8,15,,,,
26,-,Bakar,Hell N Back,-,5,2,,,,
27,down,Drake & 21 Savage,Spin Bout U,17,4,19,,,,
28,up,Superstar Pride,Painting Pictures,34,4,13,,,,
29,up,Young Nudy,Peaches & Eggplants (feat. 21 Savage),39,8,7,,,,
30,up,Nicki Minaj,Red Ruby Da Sleeze,31,10,15,,,,
31,up,Lil Baby,Forever (feat. Fridayy),52,12,11,,,,
32,up,Coi Leray,Bops,48,32,4,,,,
33,up,Wiseman,Samson & Delilah,53,2,113,95,2019-11-03,95,2019-11-03
34,up,"Diddy, City Girls & Fabolous",Act Bad,67,12,2,,,,
35,-,Moneybagg Yo,Scorpio,-,3,22,,,,
36,up,Blxst,Passionate (feat. Roddy Ricch),37,26,13,,,,
37,up,Lah Pat & Flo Milli,Rodeo (Remix),51,31,10,,,,
38,down,Coi Leray,Players,24,13,23,,,,
39,down,Lola Brooke,Just Relax,25,25,6,,,,
40,up,Big Punisher,Still Not a Player (feat. Joe),81,12,131,,,,
41,up,Fugees,Ready or Not,44,17,104,,,,
42,down,OutKast,Ms. Jackson,38,9,176,,,,
43,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],36,1,53,,,,
44,up,Nicki Minaj,Red Ruby Da Sleeze,54,9,15,,,,
45,-,Rob Base & DJ EZ Rock,It Takes Two,-,2,47,,,,
46,up,Fugees,Killing Me Softly With His Song,59,17,180,,,,
47,up,Outkast,Hey Ya! (Radio Mix/Club Mix),50,30,49,,,,
48,up,Drake & 21 Savage,Spin Bout U,55,22,19,,,,
49,down,The Notorious B.I.G.,Juicy,40,12,169,,,,
50,down,Ice Spice & Lil Tjay,Gangsta Boo,42,13,13,,,,
51,up,Lola Brooke,Don't Play With It (feat. Billy B),82,4,25,,,,
52,down,Montell Jordan,This Is How We Do It,47,20,162,,,,
53,down,Latto,Put It On Da Floor,33,33,6,,,,
54,-,French Montana,Unforgettable (feat. Swae Lee),-,53,13,,,,
55,up,Lil Yachty,Strike (Holster),74,52,2,,,,
56,up,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],92,33,51,,,,
57,-,GloRilla,Lick Or Sum,-,8,1,,,,
58,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),61,1,92,,,,
59,down,Dr. Monokrome,(NPR) Food for Thought,43,7,177,,,,
60,-,Icandy,Keep Dat N***a,-,13,1,,,,
61,up,Gucci Mane,"Pissy (feat. Roddy Ricch, Nardo Wick)",70,61,3,,,,
62,-,OutKast,"So Fresh, So Clean",-,25,64,,,,
63,up,Yung Pooda,Already Know (feat. Angelica Vila & A Boogie wit da Hoodie),64,38,11,,,,
64,up,50 Cent,In Da Club,68,19,26,,,,
65,up,GloRilla & Cardi B,Tomorrow 2,80,1,38,,,,
66,down,Drake,Search & Rescue,26,9,10,,,,
67,down,Trueno & JID,LO TENGO,58,22,12,,,,
68,-,One Take Spon,Blondie Blondie,-,36,9,,,,
69,down,RnB Hip Hop Loops & Samples,RnB Hip Hop Loop And Beat #1,62,46,17,,,,
70,-,Sum of Squares,It Feels Like Summer,-,70,1,,,,
71,-,Oxlade,KU LO SA - A COLORS SHOW,-,11,36,,,,
72,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,23,155,,,,
73,-,Latto,Put It On Da Floor Again (Instrumental),-,37,1,,,,
74,down,Soul II Soul,Back to Life,66,34,9,,,,
75,down,Kuri,Some Things Never Change (feat. Plan À & Sudo the Nomad),60,60,7,,,,
76,down,Toosii,Bonus - Favorite Song (Toxic Version) [feat. Future],27,23,4,,,,
77,down,Drake & 21 Savage,Rich Flex,76,16,30,,,,
78,down,Soluza,Kulele (feat. ESS'T),57,11,13,,,,
79,down,Lil Uzi Vert,Just Wanna Rock,45,2,29,,,,
80,down,Sexyy Red & Tay Keith,Pound Town,73,61,3,,,,
81,down,Young MC,Bust a Move,35,17,13,,,,
82,-,The Sugarhill Gang,Apache,-,57,4,,,,
83,up,Ice Spice & Lil Tjay,Gangsta Boo,84,50,13,,,,
84,down,OhGeesy,GEEKALEEK (feat. BIA),75,53,3,,,,
85,down,Lil Baby,Low Down,32,14,7,,,,
86,down,Jack Harlow,First Class,63,1,62,,,,
87,-,Damein Royal,32 Questions,-,87,1,,,,
88,-,Toosii & 21サヴェージ,Pull Up,-,88,1,,,,
89,down,Key Glock,Chromosomes,72,68,3,,,,
90,down,Coi Leray,Bops,77,68,4,,,,
91,-,ZachARyy,UFO Crash Landing,-,91,1,,,,
92,down,Peezy,2 Million Up,71,11,29,,,,
93,-,Pop Smoke,What You Know Bout Love,-,1,72,81,2020-07-12,14,2020-10-18
94,down,Lil Baby,Forever (feat. Fridayy),85,25,17,,,,
95,down,Aye Five,Break the Rules,83,70,7,,,,
96,up,Yella Beezy,To The Floor,100,96,2,,,,
97,-,Nardo Wick,Hot Boy (feat. Lil Baby),-,56,6,,,,
98,-,Drake,Hotline Bling,-,19,79,,,,
99,-,Zachkary,Dick's Sporting Goods,-,99,1,,,,
100,-,DDG,I'm Geekin,-,58,2,,,,
