Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GloRilla & Cardi B,Tomorrow 2,3,1,12,,,,
2,down,Armani White,Billie Eilish.,1,1,18,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,27,,,,
4,down,King Combs,Can't Stop Won't Stop (feat. Kodak Black),2,2,17,,,,
5,up,KurtBaumKönig,HR4,6,2,21,,,,
6,up,YG,Toxic,9,2,17,,,,
7,down,Manu Mcklein,si te sabes el tiktok baila,5,1,71,,,,
8,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,8,4,13,,,,
9,up,Ying Yang Twins,Drop,23,4,17,,,,
10,up,Lil Baby,Heyy,10,7,9,,,,
11,up,Jack Harlow,First Class,11,1,36,,,,
12,up,Future,WAIT FOR U (feat. Drake & Tems),12,1,32,,,,
13,down,SG Li Laun,Opp Pack,7,1,46,,,,
14,down,Lil Uzi Vert,Just Wanna Rock,13,2,5,,,,
15,up,Big Boogie,Pop Out,21,14,13,,,,
16,up,Future,LOVE YOU BETTER,19,10,21,,,,
17,down,Lil Baby,In A Minute,14,12,33,,,,
18,up,Yung Gravy,Betty (Get Money),22,12,21,,,,
19,up,Finesse2Tymes,Back End,33,4,6,,,,
20,down,Hitkidd & Glorilla,F.N.F. (Let's Go),17,7,28,,,,
21,up,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),25,21,5,,,,
22,up,Drake & 21 Savage,Rich Flex,30,16,4,,,,
23,up,Tafia,Paper Route (feat. Young Dolph),34,16,19,,,,
24,down,Central Cee,Doja,16,16,12,,,,
25,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,1,,,,
26,down,Oxlade,KU LO SA - A COLORS SHOW,15,11,14,,,,
27,down,EST Gee,Backstage Passes (feat. Jack Harlow),26,22,9,,,,
28,up,Nas & 21 Savage,"One Mic, One Gun",42,19,2,,,,
29,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],29,1,38,,,,
30,down,NLE Choppa,Do It Again (feat. 2Rare),27,17,5,,,,
31,up,Kid Frost,La Raza,83,30,8,,,,
32,-,Fassounds,Blanco,-,1,7,,,,
33,up,Big Punisher,Still Not a Player (feat. Joe),60,12,112,,,,
34,up,OutKast,Ms. Jackson,39,9,150,,,,
35,down,NLE Choppa,Do It Again (feat. 2Rare),24,5,5,,,,
36,-,Chalie Boy,"Thick Fine Woman (feat. Lil' Ronny Mothaf, Fat Pimp & No Shame)",-,36,2,,,,
37,down,Lil Durk,What Happened To Virgil (feat. Gunna),31,2,34,,,,
38,up,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),74,17,39,,,,
39,-,French Montana,Yes I Do,-,26,1,,,,
40,down,Post Malone,Cooped Up (feat. Roddy Ricch),32,5,31,,,,
41,up,"Hitkidd, Gloss Up & K Carbon",Shabooya (feat. Slimeroni & Aleza),45,8,5,,,,
42,down,DDG,9 Lives,41,28,6,,,,
43,up,Dr. Monokrome,(NPR) Food for Thought,44,7,151,,,,
44,up,Peezy,2 Million Up,50,11,5,,,,
45,up,Jash North,Hr2,67,23,16,,,,
46,up,Montell Jordan,This Is How We Do It,47,20,138,,,,
47,-,Mustard,Ballin’ (feat. Roddy Ricch),-,2,149,93,2019-11-10,19,2020-01-12
48,down,The Notorious B.I.G.,Juicy,36,12,150,,,,
49,up,L i l C h r i s,R E a L S H ! T,54,8,82,,,,
50,up,DaBaby,SOCKS,66,20,5,,,,
51,-,Neneh Cherry,Buffalo Stance,-,15,56,,,,
52,up,Jack Harlow,First Class,69,34,7,,,,
53,down,DJ Khaled,BIG TIME (feat. Future & Lil Baby),38,31,8,,,,
54,up,50 Cent,In Da Club,85,23,71,,,,
55,down,Lil Tjay,Beat the Odds,20,13,15,,,,
56,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],90,37,41,,,,
57,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,57,2,,,,
58,up,Drake,One Dance (feat. Wizkid & Kyla),89,4,154,,,,
59,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],53,25,39,,,,
60,down,Drake & 21 Savage,Circo Loco,48,21,5,,,,
61,-,OutKast,"So Fresh, So Clean",-,25,44,,,,
62,-,Kendrick Lamar,HUMBLE.,-,20,68,,,,
63,-,Reporte Ilegal,Intro Reporte,-,40,29,,,,
64,-,Jnr Choi,To the Moon,-,2,44,,,,
65,-,Mary J. Blige,Be Without You (Kendu Mix),-,26,83,,,,
66,down,Moone Walker,Lizzo,58,15,6,,,,
67,down,DMX,Party Up,57,17,46,,,,
68,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),56,28,99,,,,
69,down,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),52,5,30,,,,
70,down,Moneybagg Yo,Blow,68,68,7,,,,
71,down,Fugees,Killing Me Softly With His Song,37,17,154,,,,
72,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,9,1,,,,
73,-,RnB Hip Hop Loops & Samples,RnB Hip Hop Loop And Beat #1,-,46,8,,,,
74,up,2Pac,Changes (feat. Talent),99,19,13,,,,
75,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,1,69,,,,
76,-,Megan Thee Stallion,Big Ole Freak,-,3,43,,,,
77,-,La Cuarta Tribu,Yo no tengo miedo Versión Mujeres,-,41,23,,,,
78,-,The Game,Hate It Or Love It (feat. 50 Cent),-,22,45,,,,
79,up,Future,Karate Chop (Remix) [feat. Lil Wayne],79,23,142,,,,
80,-,Fat Boys,"Louie, Louie",-,80,2,,,,
81,-,Marco Dupa,Omaha,-,4,34,,,,
82,up,Warren G,Regulate (feat. Nate Dogg),86,45,16,,,,
83,up,J. Cole,MIDDLE CHILD,91,1,76,,,,
84,down,Beastie Boys,Fight for Your Right,64,12,67,,,,
85,-,Post Malone,Better Now,-,22,84,,,,
86,down,Lil Baby,California Breeze,72,53,2,,,,
87,down,Ice Spice,Munch (Feelin’ U),49,30,14,,,,
88,-,J. Cole,No Role Modelz,-,36,20,,,,
89,down,Cara-Mel,Maybelline,40,10,7,,,,
90,up,Kendrick Lamar,DNA.,95,12,16,,,,
91,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,54,9,,,,
92,-,2Pac,Dear Mama,-,16,48,,,,
93,down,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),75,11,61,,,,
94,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),61,27,70,,,,
95,down,HotBlock Jmoe,9 X OUTTA 10 (feat. Tory Lanez),65,65,2,,,,
96,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,33,42,,,,
97,down,Fugees,Ready or Not,62,17,78,,,,
98,down,Lil Uzi Vert,Just Wanna Rock,78,2,3,,,,
99,-,Ice Cube,It Was a Good Day,-,64,19,,,,
100,-,Don Toliver,Do It Right,-,60,1,,,,
