Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,All My Life (feat. J. Cole),1,1,18,,,,
2,up,Doja Cat,Paint The Town Red,2,1,6,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,40,,,,
4,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],5,3,18,,,,
5,up,Bakar,Hell N Back,8,5,15,,,,
6,up,Manu Mcklein,si te sabes el tiktok baila,19,1,110,,,,
7,down,Ice Spice,Princess Diana (feat. Nicki Minaj),4,3,22,,,,
8,up,Young Nudy,Peaches & Eggplants (feat. 21 Savage),12,8,20,,,,
9,down,Young Thug,Oh U Went (feat. Drake),7,3,11,,,,
10,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,9,9,7,,,,
11,down,DaBaby,SHAKE SUMN,10,7,17,,,,
12,up,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),18,11,8,,,,
13,up,DJ.Fresh,Super Mario,25,4,67,,,,
14,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,30,4,52,,,,
15,down,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,14,5,13,,,,
16,down,Kali,Area Codes,6,3,17,,,,
17,down,Lil Uzi Vert,Just Wanna Rock,15,2,42,,,,
18,up,Marco Dupa,Omaha,93,4,63,,,,
19,up,Winkey,Como El Primer Dia,47,3,39,,,,
20,down,Travis Scott,MELTDOWN,17,17,6,,,,
21,down,GloRilla,Lick Or Sum,11,8,14,,,,
22,up,FendiDa Rappa & Cardi B,Point Me 2,23,18,9,,,,
23,down,Flo Rida,Right Round (feat. Ke$ha),20,9,11,,,,
24,down,"DJ Khaled, Lil Baby & Future",SUPPOSED TO BE LOVED (feat. Lil Uzi Vert),21,13,5,,,,
25,down,J Fllock,No Parking 8am - 4pm Mon - Fri,16,13,9,,,,
26,up,Ice Spice,Deli,34,20,6,,,,
27,down,Offset & Cardi B,JEALOUSY,22,14,6,,,,
28,up,Issi B,C R I T I C a L H E a L T H,32,28,3,,,,
29,up,Gunna,fukumean,31,15,10,,,,
30,up,Fugees,Ready or Not,44,17,117,,,,
31,down,Coi Leray,Players (DJ Saige Remix),28,9,35,,,,
32,up,OutKast,Ms. Jackson,33,9,189,,,,
33,down,"Diddy, City Girls & Fabolous",Act Bad,27,17,5,,,,
34,down,Future,WAIT FOR U (feat. Drake & Tems),29,1,71,,,,
35,-,Trueno & JID,LO TENGO,-,22,21,,,,
36,up,Post Malone,Circles,55,1,145,2,2019-10-06,2,2019-10-06
37,down,Drake,Search & Rescue,26,6,23,,,,
38,down,"Tyga, YG & Blxst",West Coast Weekend,37,29,12,,,,
39,up,Dr. Monokrome,(NPR) Food for Thought,61,7,190,,,,
40,-,Neo860,Soldado Caido,-,1,4,,,,
41,up,OutKast,"So Fresh, So Clean",70,25,76,,,,
42,up,Lefties Soul Connection,Organ Donor,91,7,38,,,,
43,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),51,1,105,,,,
44,down,Doechii,What It Is (Solo Version),36,18,8,,,,
45,up,Gucci Mane,There I Go (feat. J. Cole & Mike WiLL Made-It),62,45,2,,,,
46,up,NLE Choppa & Lil Wayne,AIN'T GONNA ANSWER,49,21,22,,,,
47,down,Rob Base & DJ EZ Rock,It Takes Two,39,2,58,,,,
48,up,Outkast,Hey Ya! (Radio Mix/Club Mix),58,30,61,,,,
49,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,81,49,4,,,,
50,down,50 Cent,In Da Club,41,19,38,,,,
51,up,Gucci Mane,Bluffin (feat. Lil Baby),59,44,11,,,,
52,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album] [Extended],57,30,5,,,,
53,down,Fugees,Killing Me Softly With His Song,42,17,193,,,,
54,down,Busta Rhymes,BEACH BALL (feat. BIA),45,37,11,,,,
55,up,French Montana & Swae Lee,Wish U Well,65,55,2,,,,
56,down,Drake & 21 Savage,Rich Flex,53,16,43,,,,
57,up,Lah Pat & Flo Milli,Rodeo (Remix),60,31,23,,,,
58,down,Young Lyrix,Miley Cyrus,43,43,2,,,,
59,-,Yannick Noailles,Touche pas (feat. Flexa Jahmacel),-,20,14,,,,
60,-,SG Li Laun,Feelingmyinsides,-,3,1,,,,
61,up,Cheex,Ballin,66,58,4,,,,
62,up,The Notorious B.I.G.,Juicy,83,12,179,,,,
63,up,Dave & Central Cee,Sprinter,72,63,3,,,,
64,-,French Montana,Unforgettable (feat. Swae Lee),-,53,16,,,,
65,down,DJ Smooth4Lyfe,Hip Hop/RnB,63,28,28,,,,
66,up,Nardo Wick,Hot Boy (feat. Lil Baby),80,56,18,,,,
67,-,Cardi B & Megan Thee Stallion,Bongos,-,10,1,,,,
68,-,Weapons of Mass Productions,Trumpet Bumpet,-,28,6,,,,
69,-,KOMPOZITOR,Mi Lindo Nayarit,-,1,2,,,,
70,-,Kali,Area Codes,-,70,1,,,,
71,-,Ice Spice,In Ha Mood,-,8,26,,,,
72,up,Gunna,fukumean,94,46,7,,,,
73,up,GloRilla & Cardi B,Tomorrow 2,73,1,51,,,,
74,-,Tw2nty,Tgfr,-,74,1,,,,
75,up,"Lyrical Lemonade, Juice WRLD & Cordae",Doomsday,78,55,10,,,,
76,down,Rod Wave,Fight The Feeling,48,7,22,,,,
77,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],90,52,7,,,,
78,down,Motoroladovi,Where She Goes (Remix),46,12,5,,,,
79,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),68,28,120,,,,
80,down,Lola Brooke,Just Relax,69,25,16,,,,
81,down,"Tyler, The Creator",DOGTOOTH,56,5,20,,,,
82,down,One Take Spon,Blondie Blondie,77,36,13,,,,
83,down,Young Thug,"Wit Da Racks (feat. 21 Savage, Travis Scott & Yak Gotti)",82,56,9,,,,
84,down,Montell Jordan,This Is How We Do It,79,20,174,,,,
85,down,Drake & 21 Savage,Spin Bout U,74,4,32,,,,
86,-,Don-Don Montana,Tell Me What You Want (Mase & Total Remix) [feat. Total],-,80,3,,,,
87,down,Toosii,Bonus - Favorite Song (Toxic Version) [feat. Future],86,23,14,,,,
88,down,2Pac,Keep Ya Head Up,75,36,51,,,,
89,-,"Lee-Coc ""Holder of the Light""",Alien$,-,4,43,,,,
90,up,Yung Pooda,Already Know (feat. Angelica Vila & A Boogie wit da Hoodie),98,38,19,,,,
91,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],50,1,65,,,,
92,down,Jack Harlow,First Class,85,1,75,,,,
93,-,SleazyWorld Go,Off The Court (feat. Polo G & Einer Bankz),-,69,9,,,,
94,-,Lola Brooke,Don't Play With It (feat. Billy B),-,4,31,,,,
95,-,Superstar Pride,Painting Pictures,-,4,24,,,,
96,down,DDG,I'm Geekin,71,58,15,,,,
97,down,アシャンティ,Foolish,52,46,75,,,,
98,-,Wiseman,Samson & Delilah,-,2,117,95,2019-11-03,95,2019-11-03
99,-,King Combs,Can't Stop Won't Stop (feat. Kodak Black),-,2,32,,,,
100,-,702,Where My Girls At?,-,59,12,,,,
