Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,All My Life (feat. J. Cole),1,1,14,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,36,,,,
3,up,Kali,Area Codes,3,3,13,,,,
4,up,Neo860,Soldado Caido,24,1,3,,,,
5,down,Ice Spice,Princess Diana (feat. Nicki Minaj),4,3,18,,,,
6,up,Bakar,Hell N Back,7,5,11,,,,
7,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],6,3,14,,,,
8,up,GloRilla,Lick Or Sum,9,8,10,,,,
9,up,Manu Mcklein,si te sabes el tiktok baila,10,1,106,,,,
10,up,Young Thug,Oh U Went (feat. Drake),15,3,7,,,,
11,up,Toosii,Favorite Song,18,2,22,,,,
12,up,DaBaby,SHAKE SUMN,12,7,13,,,,
13,down,Young Nudy,Peaches & Eggplants (feat. 21 Savage),11,8,16,,,,
14,down,Icandy,Keep Dat N***a,13,13,9,,,,
15,down,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,5,5,9,,,,
16,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,14,9,3,,,,
17,up,Marco Dupa,Omaha,28,4,59,,,,
18,up,Doja Cat,Paint The Town Red,47,1,2,,,,
19,up,SG Li Laun,Opp Pack,79,1,77,,,,
20,up,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),21,2,16,,,,
21,down,Flo Rida,Right Round (feat. Ke$ha),17,9,7,,,,
22,-,"Diddy, City Girls & Fabolous",Act Bad,-,17,1,,,,
23,up,Coi Leray,Players (DJ Saige Remix),26,9,31,,,,
24,up,Drake,Search & Rescue,25,6,19,,,,
25,down,Toosii,Bonus - Favorite Song (Toxic Version) [feat. Future],23,23,10,,,,
26,down,Rod Wave,Fight The Feeling,22,7,18,,,,
27,up,FendiDa Rappa & Cardi B,Point Me 2,30,18,5,,,,
28,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,29,4,48,,,,
29,up,Future,WAIT FOR U (feat. Drake & Tems),54,1,67,,,,
30,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,30,11,,,,
31,up,DJ.Fresh,Super Mario,33,4,63,,,,
32,-,"DJ Khaled, Lil Baby & Future",SUPPOSED TO BE LOVED (feat. Lil Uzi Vert),-,13,1,,,,
33,down,Gunna,fukumean,27,15,6,,,,
34,up,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),38,34,3,,,,
35,up,50 Cent,In Da Club,58,19,34,,,,
36,up,Fugees,Ready or Not,36,17,113,,,,
37,up,Busta Rhymes,BEACH BALL (feat. BIA),37,37,7,,,,
38,up,"Tyga, YG & Blxst",West Coast Weekend,45,29,8,,,,
39,up,Outkast,Hey Ya! (Radio Mix/Club Mix),43,30,57,,,,
40,up,Dr. Monokrome,(NPR) Food for Thought,41,7,186,,,,
41,up,Beastie Boys,Fight for Your Right,98,12,94,,,,
42,down,Travis Scott,MELTDOWN,40,17,2,,,,
43,up,Lil Uzi Vert,Just Wanna Rock,90,2,36,,,,
44,up,NLE Choppa & Lil Wayne,AIN'T GONNA ANSWER,48,21,18,,,,
45,-,Carl Carlton,She's a Bad Mama Jama,-,45,4,,,,
46,up,Ice Spice,In Ha Mood,49,8,24,,,,
47,up,Young MC,Bust a Move,73,17,18,,,,
48,-,Popoff,Toxic,-,48,1,,,,
49,up,Offset & Cardi B,JEALOUSY,67,14,2,,,,
50,down,OutKast,Ms. Jackson,32,9,185,,,,
51,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,28,117,,,,
52,up,DJ Smooth4Lyfe,Hip Hop/RnB,55,21,24,,,,
53,down,OutKast,"So Fresh, So Clean",50,25,72,,,,
54,up,Drake & 21 Savage,Spin Bout U,57,4,28,,,,
55,up,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),69,11,4,,,,
56,down,Rob Base & DJ EZ Rock,It Takes Two,39,2,54,,,,
57,down,Jack Harlow,First Class,31,1,71,,,,
58,up,Icandy,Keep Dat (Radio Edit),66,52,4,,,,
59,down,Lil Uzi Vert,Just Wanna Rock,42,2,38,,,,
60,up,Doechii,What It Is (Solo Version),76,18,4,,,,
61,down,Nicki Minaj,Red Ruby Da Sleeze,44,10,24,,,,
62,up,Young Thug,"Wit Da Racks (feat. 21 Savage, Travis Scott & Yak Gotti)",65,56,5,,,,
63,up,Fugees,Killing Me Softly With His Song,64,17,189,,,,
64,-,Motoroladovi,Where She Goes (Remix),-,12,1,,,,
65,up,Nardo Wick,Hot Boy (feat. Lil Baby),68,56,14,,,,
66,down,Lah Pat & Flo Milli,Rodeo (Remix),62,31,19,,,,
67,-,Wiseman,Samson & Delilah,-,2,116,95,2019-11-03,95,2019-11-03
68,up,GloRilla & Cardi B,Tomorrow 2,92,1,47,,,,
69,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,61,,,,
70,up,Lil Baby,Forever (feat. Fridayy),93,12,17,,,,
71,up,OhGeesy,GEEKALEEK (feat. BIA),82,53,12,,,,
72,down,Gunna,fukumean,46,46,3,,,,
73,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),63,1,101,,,,
74,-,Jaenone & Los Padrinos!,Pa Que Me Invitan,-,40,9,,,,
75,-,Snackson Jackson,Pillow Talk,-,53,9,,,,
76,down,Winkey,Como El Primer Dia,8,3,35,,,,
77,-,J Fllock,No Parking 8am - 4pm Mon - Fri,-,13,5,,,,
78,-,SleazyWorld Go,Off The Court (feat. Polo G & Einer Bankz),-,69,6,,,,
79,down,NLE Choppa & Lil Wayne,AIN'T GONNA ANSWER,78,9,21,,,,
80,up,Post Malone,Circles,94,1,141,2,2019-10-06,2,2019-10-06
81,up,"Lyrical Lemonade, Juice WRLD & Cordae",Doomsday,86,55,7,,,,
82,-,PRODJECT 1.0,Est 14/05/08,-,82,1,,,,
83,down,Drake & 21 Savage,Rich Flex,56,16,39,,,,
84,down,DDG,I'm Geekin,60,58,11,,,,
85,up,Superstar Pride,Painting Pictures,99,4,22,,,,
86,-,The Notorious B.I.G.,Big Poppa,-,30,22,,,,
87,up,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),88,18,4,,,,
88,-,Montell Jordan,This Is How We Do It,-,20,170,,,,
89,down,Gucci Mane,Bluffin (feat. Lil Baby),53,44,7,,,,
90,down,Lola Brooke,Just Relax,74,25,12,,,,
91,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,59,7,,,,
92,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],75,52,3,,,,
93,-,Coi Leray,Players,-,4,30,,,,
94,-,Lola Brooke,Don't Play With It (feat. Billy B),-,4,29,,,,
95,down,Ice Spice,Deli,61,20,2,,,,
96,-,Drake,One Dance (feat. Wizkid & Kyla),-,4,165,,,,
97,down,Drake,Search & Rescue,71,9,17,,,,
98,-,Kuri,Some Things Never Change (feat. Plan À & Sudo the Nomad),-,60,9,,,,
99,-,2Pac,Keep Ya Head Up,-,36,49,,,,
100,-,Jay Rock & Kal Banx,Eastside,-,100,1,,,,
