Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,15,,,,
2,up,Future,WAIT FOR U (feat. Drake & Tems),5,1,11,,,,
3,up,Jnr Choi,To the Moon,6,2,24,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,6,,,,
5,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],3,1,17,,,,
6,up,SG Li Laun,Opp Pack,8,1,25,,,,
7,down,Lil Durk,What Happened To Virgil (feat. Gunna),2,2,13,,,,
8,up,Manu Mcklein,si te sabes el tiktok baila,23,1,50,,,,
9,up,Gunna,Banking On Me,10,8,15,,,,
10,down,DJ.Fresh,Super Mario,7,4,19,,,,
11,down,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),9,5,12,,,,
12,up,Hitkidd & Glorilla,F.N.F. (Let's Go),17,7,7,,,,
13,up,Megan Thee Stallion,Plan B,14,11,12,,,,
14,down,Marco Dupa,Omaha,11,4,19,,,,
15,down,Kendrick Lamar & Kodak Black,Silent Hill,12,10,10,,,,
16,up,2Pac,Dear Mama,44,16,35,,,,
17,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,26,4,3,,,,
18,up,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),21,18,9,,,,
19,up,Kodak Black,Super Gremlin,31,2,29,,,,
20,down,Post Malone,Cooped Up (feat. Roddy Ricch),16,5,10,,,,
21,down,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",15,15,4,,,,
22,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,13,2,23,,,,
23,up,Biba,Frizbi (feat. Cunami Flo & Seksi),29,8,9,,,,
24,down,Lil Baby,In A Minute,19,12,14,,,,
25,up,Milou,Milou,41,10,20,,,,
26,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),47,1,49,,,,
27,down,"Cardi B, Bad Bunny & J Balvin",I Like It,18,11,100,,,,
28,up,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),28,17,11,,,,
29,down,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),22,17,22,,,,
30,down,Wiz Khalifa,See You Again (feat. Charlie Puth),27,4,39,,,,
31,-,Mustard,Want Her (feat. Quavo & YG),-,13,9,,,,
32,-,"Fireboy DML, 21 Savage & Blxst",Peru (Remix),-,30,18,,,,
33,down,Dr. Monokrome,(NPR) Food for Thought,24,7,132,,,,
34,down,Montell Jordan,This Is How We Do It,30,20,117,,,,
35,up,City Girls,Good Love (feat. Usher),39,4,2,,,,
36,down,Kodak Black,TRACK 9,34,20,17,,,,
37,-,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),-,27,2,,,,
38,down,Moneybagg Yo,See Wat I’m Sayin,35,11,6,,,,
39,up,Kanye West & XXXTENTACION,True Love,59,25,3,,,,
40,down,Fugees,Killing Me Softly With His Song,38,17,133,,,,
41,down,Blxst,About You,20,14,18,,,,
42,up,The Notorious B.I.G.,Juicy,52,12,131,,,,
43,-,Wiseman,Samson & Delilah,-,2,99,95,2019-11-03,95,2019-11-03
44,up,La Cuarta Tribu,Yo no tengo miedo Versión Mujeres,48,41,4,,,,
45,up,J. Cole,MIDDLE CHILD,73,1,65,,,,
46,down,Southside & Future,Hold That Heat (feat. Travis Scott),40,27,11,,,,
47,down,Future,Karate Chop (Remix) [feat. Lil Wayne],32,23,124,,,,
48,up,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),56,11,46,,,,
49,-,Mustard,Ballin’ (feat. Roddy Ricch),-,2,133,93,2019-11-10,19,2020-01-12
50,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],25,25,20,,,,
51,down,Big Punisher,Still Not a Player (feat. Joe),33,12,92,,,,
52,-,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),-,52,3,,,,
53,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,5,91,26,2019-10-06,26,2019-10-06
54,-,Take/Five,Magic Flute,-,11,10,,,,
55,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),70,27,52,,,,
56,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,20,96,,,,
57,-,Astorga_ & Commercial Break,Commercial Break,-,9,4,,,,
58,up,50 Cent,In Da Club,62,23,54,,,,
59,up,"Kodak Black, Myke Towers & Eladio Carrión",Super Gremlin (El Diablo Mix),80,59,2,,,,
60,up,アシャンティ,Foolish,63,46,47,,,,
61,down,Beastie Boys,Fight for Your Right,43,12,48,,,,
62,down,The Kid LAROI,WITHOUT YOU,37,1,49,32,2020-12-13,12,2021-02-28
63,-,Csco,Been Here B4,-,63,1,,,,
64,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),54,28,80,,,,
65,-,Ice Cube,It Was a Good Day,-,64,6,,,,
66,-,Kiko Nieto,Barbershop Horror Story,-,21,6,,,,
67,-,Little Simz,Offence,-,67,1,,,,
68,-,Saucy Santana,Booty (feat. Latto),-,44,1,,,,
69,-,"Lee-Coc ""Holder of the Light""",Alien$,-,4,35,,,,
70,up,Chance the Rapper,The Highs & the Lows (feat. Joey Bada$$),92,56,2,,,,
71,-,2Pac,Keep Ya Head Up,-,36,34,,,,
72,down,Yung Pooda & Cool & Dre,Drop,61,61,4,,,,
73,-,Fugees,Ready or Not,-,17,61,,,,
74,down,"Lobby Boyz, Jim Jones, Maino & Fivio Foreign",Slide,66,50,3,,,,
75,down,Yankee,Yankee Bataklık,64,17,2,,,,
76,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,42,5,19,,,,
77,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),88,1,110,79,2020-04-19,1,2020-07-05
78,-,Jotv & AG,Plomo,-,78,2,,,,
79,up,Kendrick Lamar,HUMBLE.,85,20,59,,,,
80,-,Surfero,Nunca Digas Nunca Digas Nunca,-,16,1,,,,
81,-,Kanye West,Good Life (feat. T-Pain),-,81,4,,,,
82,-,Eminem,Not Afraid,-,55,2,,,,
83,down,Outkast,Hey Ya! (Radio Mix/Club Mix),55,30,33,,,,
84,down,Drake,One Dance (feat. Wizkid & Kyla),68,4,136,,,,
85,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),71,31,3,,,,
86,-,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),-,19,9,,,,
87,down,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],79,33,33,,,,
88,up,Warren G,Regulate (feat. Nate Dogg),89,45,6,,,,
89,-,Wiso G,Medley Remix,-,72,2,,,,
90,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,9,71,,,,
91,down,Drake,The Motto (feat. Lil Wayne) [Bonus Track],65,65,15,,,,
92,down,Drake,Fair Trade (feat. Travis Scott),84,58,24,,,,
93,down,OutKast,Ms. Jackson,76,9,129,,,,
94,down,OutKast,"So Fresh, So Clean",50,25,31,,,,
95,down,Mary J. Blige,Be Without You (Kendu Mix),90,26,79,,,,
96,-,Meek Mill,24/7 (feat. Ella Mai),-,9,47,,,,
97,-,Gunna & Future,pushin P (feat. Young Thug),-,5,25,,,,
98,down,French Montana,Mopstick,95,28,5,,,,
99,-,2Pac,How Do U Want It (feat. K-Ci & JoJo),-,54,4,,,,
100,-,Meek Mill,Going Bad (feat. Drake),-,9,67,,,,
