Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,up,Wiseman,Samson & Delilah,4,2,0,95,2019-11-03,95,2019-11-03
3,down,Post Malone,Goodbyes (feat. Young Thug),2,1,0,10,2019-10-06,10,2019-10-06
4,up,Megan Thee Stallion,Hot Girl,46,4,0,,,,
5,up,DJ Khaled,Wish Wish (feat. Cardi B & 21 Savage),8,5,0,,,,
6,up,Yella Beezy,Restroom Occupied (feat. Chris Brown),26,6,0,,,,
7,down,NF,Time,5,1,0,89,2020-01-05,85,2020-01-12
8,down,Megan Thee Stallion,Cash S**t (feat. DaBaby),6,6,0,,,,
9,up,J. Cole,MIDDLE CHILD,33,1,0,,,,
10,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),7,7,0,,,,
11,down,DJ Khaled,Just Us (feat. SZA),10,1,0,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),64,4,0,,,,
13,up,DaBaby,Baby Sitter (feat. Offset),17,6,0,,,,
14,up,21 Savage,a lot,34,7,0,,,,
15,up,Young Thug,The London (feat. J. Cole & Travis Scott),39,2,0,,,,
16,-,K CAMP,Lil Bit,-,16,0,,,,
17,up,Polo G,Pop Out Again (feat. Lil Baby & Gunna),77,6,0,,,,
18,down,Post Malone,Better Now,9,3,0,,,,
19,up,Drake,Money In The Grave (feat. Rick Ross),27,1,0,45,2019-10-06,45,2019-10-06
20,down,Mustard,Ballin’ (feat. Roddy Ricch),11,2,0,93,2019-11-10,19,2020-01-12
21,up,"Quality Control, Layton Greene & Lil Baby",Leave Em Alone (feat. City Girls & PnB Rock),24,10,0,,,,
22,down,DJ Skor,DJ Skor Intro,12,12,0,,,,
23,up,Post Malone,Enemies (feat. DaBaby),29,17,0,,,,
24,down,Young Thug,Hot (feat. Gunna),14,9,0,91,2019-11-10,86,2019-11-17
25,down,Post Malone,Wow.,16,6,0,,,,
26,down,Saweetie,My Type,23,2,0,,,,
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,5,0,26,2019-10-06,26,2019-10-06
28,down,"Quality Control, Lil Baby & DaBaby",Baby,18,8,0,88,2019-11-10,78,2019-11-17
29,down,Megan Thee Stallion,Big Ole Freak,3,3,0,,,,
30,down,Cardi B & Bruno Mars,Please Me,13,12,0,,,,
31,-,Llama Llama,Bands and Beef (Intro),-,8,0,79,2019-11-03,79,2019-11-03
32,up,Meek Mill,Going Bad (feat. Drake),38,9,0,,,,
33,down,Lil Tecca,Ransom,22,15,0,16,2019-10-06,16,2019-10-06
34,up,City Girls,Act Up,51,12,0,,,,
35,down,DaBaby,Suge,20,4,0,,,,
36,-,DMX,Party Up,-,27,0,,,,
37,-,Puff Daddy & The Family,It's All About the Benjamins,-,37,0,,,,
38,up,"Fat Joe, Cardi B & Anuel AA",YES,42,21,0,,,,
39,-,Kanye West,Through the Wire,-,35,0,,,,
40,-,Drake,Controlla,-,40,0,,,,
41,down,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),15,15,0,,,,
42,down,Lil Nas X & DaBaby,Panini (DaBaby Remix),35,35,0,,,,
43,down,Lil Baby & Gunna,Drip Too Hard,21,20,0,,,,
44,down,Lil Baby,Close Friends,25,11,0,,,,
45,-,Hit Master,Your Dj Has Only Just Begin,-,3,0,,,,
46,-,YBN Cordae,RNP (feat. Anderson .Paak),-,40,0,,,,
47,down,Meek Mill,24/7 (feat. Ella Mai),30,9,0,,,,
48,up,Mustard & Migos,Pure Water,61,10,0,,,,
49,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],44,20,0,,,,
50,up,Fetty Wap,Birthday (feat. Monty),65,7,0,,,,
51,-,50 Cent,In Da Club,-,23,0,,,,
52,-,DJ Khaled,"You Stay (feat. Meek Mill, J Balvin, Lil Baby & Jeremih)",-,3,0,,,,
53,up,WaviLevato,2019=2018,62,41,0,,,,
54,-,Bogard & the Fully Loaded Family,3 Kings Freestyle (feat. 730 & Redlight),-,54,0,,,,
55,up,Dr. Monokrome,(NPR) Food for Thought,100,7,0,,,,
56,up,Drake,Nice For What,73,24,0,,,,
57,-,A Boogie wit da Hoodie,Swervin (Mixed),-,38,0,,,,
58,down,Macklemore,Good Old Days (feat. Kesha),28,20,0,,,,
59,-,Swae Lee,Won't Be Late (feat. Drake),-,21,0,,,,
60,up,"Migos, Nicki Minaj & Cardi B",MotorSport,72,60,0,,,,
61,-,Naughty By Nature,Hip Hop Hooray (20th Anniversary Recording),-,61,0,,,,
62,up,Kozi Blaize,Bay Ya Bold,84,62,0,,,,
63,-,Young Jeezy,Put On (feat. Kanye West),-,63,0,,,,
64,-,Cardi B,Bodak Yellow,-,63,0,,,,
65,-,Eminem,Love the Way You Lie (feat. Rihanna),-,38,0,,,,
66,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,87,33,0,,,,
67,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,9,0,,,,
68,-,Yo Gotti,Rake It Up (feat. Nicki Minaj),-,45,0,,,,
69,up,Slick Rick,Children's Story,93,54,0,,,,
70,-,Kendrick Lamar,DNA.,-,12,0,,,,
71,-,2 Chainz,Rule the World (feat. Ariana Grande),-,20,0,,,,
72,down,Lil Nas X,Old Town Road,36,14,0,,,,
73,up,Pardison Fontaine,Backin' It Up (feat. Cardi B),74,13,0,,,,
74,-,925 Leonidas,The 925 (P World),-,74,0,,,,
75,down,Cardi B,Press,43,7,0,,,,
76,-,"Dr. Dre, Hittman, Kurupt, Nate Dogg & Six-Two",Xxplosive (Edited),-,76,0,,,,
77,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),41,11,0,,,,
78,-,Rich The Kid,Splashin,-,69,0,,,,
79,up,Missy Elliott,DripDemeanor (feat. Sum1),85,33,0,,,,
80,down,Kanye West,Heartless,76,66,0,,,,
81,-,YK Osiris,Ride (feat. Kehlani),-,79,0,,,,
82,down,Rick Ross,Gold Roses (feat. Drake),67,48,0,,,,
83,down,Buddha Monk,The Caper,58,58,0,,,,
84,-,2 Chainz,Momma I Hit a Lick (feat. Kendrick Lamar),-,81,0,,,,
85,up,Cardi B,Money,96,23,0,,,,
86,-,Lil B,Twilight Zone Skit,-,1,0,,,,
87,up,"Chris Brown, Busta Rhymes & Lil Wayne",Look At Me Now (Mixed),88,87,0,,,,
88,down,Mary J. Blige,Be Without You (Kendu Mix),55,26,0,,,,
89,-,The Notorious B.I.G.,Juicy,-,12,0,,,,
90,-,Kanye West,Amazing (feat. Young Jeezy),-,90,0,,,,
91,down,Drake,Hotline Bling,47,19,0,,,,
92,-,Kendrick Lamar,HUMBLE.,-,20,0,,,,
93,down,DaniLeigh,Easy (Remix) [feat. Chris Brown],53,25,0,,,,
94,down,The Game,Hate It Or Love It (feat. 50 Cent),90,22,0,,,,
95,-,HHP,Gape (Acc),-,95,0,,,,
96,-,Young Dolph & Key Glock,Water on Water on Water,-,70,0,,,,
97,-,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",-,97,0,,,,
98,down,Drake,Mob Ties,71,53,0,,,,
99,down,Blac Youngsta,Cut Up,40,27,0,,,,
100,down,50 Cent,Outta Control (feat. Mobb Deep) [Remix],97,69,0,,,,
