Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,3,1,21,,,,
2,up,Rob Base & DJ EZ Rock,It Takes Two,2,2,23,,,,
3,up,Deejay Boom Boom,Eso Tilin,4,2,4,,,,
4,up,Бледнолицый Панама,Интро,19,4,23,,,,
5,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),5,1,12,,,,
6,up,Wale,Poke It Out (feat. J. Cole),9,2,2,,,,
7,up,Hit Master,Your Dj Has Only Just Begin,12,3,78,,,,
8,up,"Lee-Coc ""Holder of the Light""",Alien$,94,4,25,,,,
9,up,Young Thug,Bubbly (with Drake & Travis Scott),11,2,3,,,,
10,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,6,5,4,,,,
11,up,Post Malone,Circles,18,1,105,2,2019-10-06,2,2019-10-06
12,down,Lil B,Twilight Zone Skit,7,1,76,,,,
13,up,Bas & J. Cole,The Jackie (feat. Lil Tjay),14,10,14,,,,
14,down,42 Dugg,Maybach (feat. Future),13,11,16,,,,
15,up,Crackerjack,Distant Land,16,11,3,,,,
16,up,Bas & J. Cole,The Jackie (feat. Lil Tjay),21,16,4,,,,
17,up,Rowdy Rebel & A Boogie wit da Hoodie,9 Bridge,23,8,11,,,,
18,up,Drake,Girls Want Girls (feat. Lil Baby),25,4,3,,,,
19,up,Gunna & Future,Too Easy,49,13,2,,,,
20,down,Pop Smoke,What You Know Bout Love,10,1,50,81,2020-07-12,14,2020-10-18
21,-,Kiko Nieto,Barbershop Horror Story,-,21,5,,,,
22,up,YP Hoodrich,Get It Pooh,54,9,20,,,,
23,up,Roddy Ricch,High Fashion (feat. Mustard),29,2,91,78,2019-12-15,22,2020-02-16
24,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,1,78,79,2020-04-19,1,2020-07-05
25,up,Mustard,Ballin’ (feat. Roddy Ricch),35,2,105,93,2019-11-10,19,2020-01-12
26,-,Boca 45,Forty Five,-,9,10,,,,
27,down,Dr. Monokrome,(NPR) Food for Thought,26,7,97,,,,
28,up,Drake,One Dance (feat. Wizkid & Kyla),28,4,105,,,,
29,up,OutKast,Ms. Jackson,32,9,92,,,,
30,up,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",39,15,9,87,2021-05-09,87,2021-05-09
31,up,Kali,MMM MMM (feat. ATL Jacob),34,9,5,,,,
32,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),41,2,38,,,,
33,-,Pressidente,Ya Te la Sabes,-,2,9,,,,
34,down,Moneybagg Yo,Wockesha,30,3,21,56,2021-05-02,46,2021-05-09
35,up,42 Dugg,Maybach (feat. Future),47,27,4,,,,
36,up,BIA,BESITO (feat. G Herbo),42,36,2,,,,
37,up,Kendra Jae,See Saw (feat. Saweetie),40,23,5,,,,
38,up,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",38,11,59,,,,
39,up,Fugees,Killing Me Softly With His Song,50,17,97,,,,
40,up,Ekivokado,Afuera Está Lloviendo,72,17,15,,,,
41,up,DMX,Party Up,65,17,23,,,,
42,down,"Yung Pooda, DJ Chose & Dre",Forever Tippin,33,22,13,,,,
43,up,Montell Jordan,This Is How We Do It,46,20,80,,,,
44,up,Future,Karate Chop (Remix) [feat. Lil Wayne],51,23,89,,,,
45,up,Big Punisher,Still Not a Player (feat. Joe),66,12,59,,,,
46,down,Beastie Boys,Fight for Your Right,45,12,17,,,,
47,up,The Notorious B.I.G.,Juicy,52,12,94,,,,
48,up,The Kid LAROI,WITHOUT YOU,48,1,39,32,2020-12-13,12,2021-02-28
49,up,Toosii,5'5 (feat. Latto),83,38,7,,,,
50,down,Isaiah Rashad,From the Garden (feat. Lil Uzi Vert),31,31,4,,,,
51,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,2,103,,,,
52,up,DreamDoll,You know My body (feat. Capella Grey),84,32,2,,,,
53,-,EST Gee,"5500 Degrees (feat. Lil Baby, 42 Dugg & Rylo Rodriguez)",-,32,1,,,,
54,up,Slick Rick,Children's Story,96,54,42,,,,
55,up,Post Malone,Goodbyes (feat. Young Thug),73,1,102,10,2019-10-06,10,2019-10-06
56,-,Webão,Superxandão o Último Herói da Terra,-,56,1,,,,
57,-,"Chinese Kitty, Fivio Foreign & French Montana",LIT BITCH,-,57,1,,,,
58,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,20,86,,,,
59,up,DaBaby & Lil Wayne,Lonely,67,34,4,,,,
60,up,Fetty Wap,679 (feat. Monty),60,15,17,,,,
61,up,Pop Smoke,Dior,79,6,92,100,2020-02-23,46,2020-07-12
62,-,NF,Let You Down,-,35,89,,,,
63,down,Travis Scott,goosebumps,43,15,44,89,2020-04-26,18,2020-05-03
64,-,Travis Scott,SICKO MODE,-,20,29,,,,
65,up,Tylan & Soulja Boy Tell 'Em,My Type,74,65,2,,,,
66,up,Travis Scott,SICKO MODE,93,10,45,48,2020-04-26,9,2020-05-03
67,up,Roddy Ricch,The Box,91,1,96,91,2019-12-08,2,2020-02-16
68,up,Kalan.FrFr.,Never Lose You,70,49,3,,,,
69,-,Rob Base & DJ EZ Rock,It Takes Two,-,21,21,,,,
70,-,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,-,45,11,,,,
71,down,LL Cool J,Around the Way Girl,69,53,16,,,,
72,up,Luh Dino,Lil Thottie,86,72,3,,,,
73,-,Nativoelt,Ilusiones,-,73,1,,,,
74,down,Jackboy,You Can Go (Na Na Na),63,63,2,,,,
75,down,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),64,9,55,,,,
76,down,The Game,Hate It Or Love It (feat. 50 Cent),55,22,32,,,,
77,-,MOUNT WESTMORE,Big Subwoofer,-,59,1,,,,
78,down,Cardi B,Get Up 10,77,23,16,,,,
79,-,50 Cent,Just a Lil Bit,-,31,11,,,,
80,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,24,22,,,,
81,-,Chingo Bling,Puro Pinche Pari (feat. Erick Jaimez),-,11,17,,,,
82,down,Fugees,Ready or Not,44,17,43,,,,
83,-,Gucci Mane,Deuces (Remix) [feat. Chris Brown & Tyga],-,51,3,,,,
84,-,JAY-Z,I Just Wanna Love U (Give It 2 Me),-,84,3,,,,
85,-,JAY-Z,"I Just Wanna Love U (Give It 2 Me) [Live on MTV Unplugged, 2001]",-,59,3,,,,
86,-,Heavy D & The Boyz,Now That We Found Love,-,86,1,,,,
87,-,2Pac,Dear Mama,-,16,8,,,,
88,-,Kid Cudi,Day 'n' Nite (Nightmare),-,26,19,,,,
89,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),36,28,46,,,,
90,-,PEDLER & Kaine Mauri,So... Deluxe? (Interlude),-,90,1,,,,
91,down,POINTS,Where It Hurts,78,78,2,,,,
92,-,Moneybagg Yo,Scorpio,-,8,1,,,,
93,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,42,61,2020-08-23,8,2020-10-04
94,-,Meek Mill,Going Bad (feat. Drake),-,9,51,,,,
95,-,DMX,Ruff Ryders' Anthem,-,17,17,61,2021-04-18,61,2021-04-18
96,-,Mary J. Blige,Be Without You (Kendu Mix),-,26,66,,,,
97,down,Drake,Hotline Bling,90,19,75,,,,
98,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,41,18,,,,
99,-,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],-,27,12,,,,
100,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,98,2,,,,
