Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,What You Know Bout Love,1,1,18,81,2020-07-12,14,2020-10-18
2,up,Pop Smoke,What You Know Bout Love,4,1,17,,,,
3,down,24kGoldn,Mood (feat. iann dior),2,2,30,33,2020-08-23,1,2020-10-11
4,up,Megan Thee Stallion,TRACK 3,5,4,12,100,2020-11-29,80,2020-12-27
5,down,The Kid LAROI,WITHOUT YOU,3,1,7,32,2020-12-13,12,2021-02-28
6,up,Post Malone,Circles,6,1,73,2,2019-10-06,2,2019-10-06
7,up,Yung Bleu,You’re Mines Still (feat. Drake),7,5,11,91,2020-10-25,80,2021-02-21
8,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),10,2,6,,,,
9,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),23,4,27,,,,
10,up,Lil B,Twilight Zone Skit,11,1,44,,,,
11,up,Roddy Ricch,High Fashion (feat. Mustard),14,2,59,78,2019-12-15,22,2020-02-16
12,down,CJ,Whoopty,8,3,18,51,2020-11-22,8,2021-01-24
13,up,The Notorious B.I.G.,Hypnotize,24,13,26,,,,
14,down,Pablo Dre,Mooski Track Star,12,7,2,,,,
15,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,1,46,79,2020-04-19,1,2020-07-05
16,down,Lecrae & Andy Mineo,Coming in Hot,15,14,3,,,,
17,up,Travis Scott,goosebumps,18,15,21,89,2020-04-26,18,2020-05-03
18,up,Morray,Quicksand,19,17,8,,,,
19,up,Roddy Ricch,The Box,21,1,64,91,2019-12-08,2,2020-02-16
20,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),28,9,7,73,2021-01-10,32,2021-02-28
21,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,2,24,61,2020-08-23,8,2020-10-04
22,up,Hit Master,Your Dj Has Only Just Begin,27,3,48,,,,
23,up,L i l C h r i s,R E a L S H ! T,29,8,44,,,,
24,down,The Notorious B.I.G.,Juicy,20,12,62,,,,
25,up,Post Malone,Better Now,36,3,73,,,,
26,-,Masked Wolf,Astronaut In The Ocean,-,8,1,60,2021-02-07,6,2021-04-04
27,down,Dr. Monokrome,(NPR) Food for Thought,22,7,65,,,,
28,up,OutKast,Ms. Jackson,33,9,60,,,,
29,-,CJ,Whoopty,-,11,1,,,,
30,up,Popp Hunna,Adderall (Corvette Corvette),37,14,9,,,,
31,-,50 Cent,Just a Lil Bit,-,31,4,,,,
32,-,LuisEnrique NR,Prólogo,-,15,6,,,,
33,up,Wiseman,Samson & Delilah,70,2,49,95,2019-11-03,95,2019-11-03
34,down,Ivy Queen,Peligrosa,30,7,25,,,,
35,up,Young Thug,The London (feat. J. Cole & Travis Scott),69,2,72,,,,
36,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),48,10,22,90,2020-10-18,90,2020-10-18
37,up,Future,Karate Chop (Remix) [feat. Lil Wayne],58,23,60,,,,
38,up,Drake,One Dance (feat. Wizkid & Kyla),43,4,73,,,,
39,down,Drake,Demons (feat. Fivio Foreign & Sosa Geek),25,11,46,52,2020-05-10,52,2020-05-10
40,up,DDG,Moonwalking in Calabasas,92,15,16,,,,
41,-,Rocky5,Classic Rock (feat. J-Classic),-,30,6,,,,
42,up,Erica Banks,Buss It,55,29,9,,,,
43,down,Montell Jordan,This Is How We Do It,42,20,48,,,,
44,down,Rico Reggae,Tik Tok (Instrumental),17,6,3,,,,
45,up,SAINt JHN,Roses,45,6,13,,,,
46,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,46,3,54,2020-07-12,6,2020-08-09
47,up,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",59,11,27,,,,
48,-,Fabolous,Make Me Better (feat. Ne-Yo),-,15,25,,,,
49,-,Booka book,Beatbox,-,45,1,,,,
50,up,Mustard,Ballin’ (feat. Roddy Ricch),62,2,73,93,2019-11-10,19,2020-01-12
51,up,Mary J. Blige,Be Without You (Kendu Mix),61,26,45,,,,
52,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,24,11,,,,
53,down,Pop Smoke,Got It on Me,39,19,26,25,2020-07-12,25,2020-07-12
54,up,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),73,9,31,,,,
55,down,Pop Smoke,Dior,46,6,60,100,2020-02-23,46,2020-07-12
56,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),75,28,14,,,,
57,down,NF,Let You Down,44,35,68,,,,
58,up,Rowdy Rebel,Jesse Owens (feat. NAV),76,58,2,,,,
59,down,Big Punisher,Still Not a Player (feat. Joe),40,12,28,,,,
60,-,Lil Baby,On Me,-,57,1,,,,
61,up,Kanye West,All Falls Down (feat. Syleena Johnson),66,46,17,,,,
62,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],72,20,60,,,,
63,up,Reporte Ilegal,Intro Reporte,67,40,11,,,,
64,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,5,68,26,2019-10-06,26,2019-10-06
65,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),34,26,18,,,,
66,up,Kid B & Cleen Fresh Air,Fresh Air,87,46,26,,,,
67,up,Drake,Too Good (feat. Rihanna),86,17,25,,,,
68,down,Wale,On Chill (feat. Jeremih),64,3,66,,,,
69,up,Post Malone,Goodbyes (feat. Young Thug),81,1,73,10,2019-10-06,10,2019-10-06
70,up,Fugees,Ready or Not,99,17,28,,,,
71,down,Trevor Daniel,Falling,35,2,63,61,2019-11-24,14,2020-01-05
72,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",97,41,11,,,,
73,down,Fugees,Killing Me Softly With His Song,26,17,65,,,,
74,down,Money Mu,Hittin' (Remix) [Radio Edit] [feat. Moneybagg Yo & Foogiano],49,40,6,,,,
75,-,Diana Ross,Ain't No Mountain High Enough,-,75,2,,,,
76,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,6,32,,,,
77,down,Post Malone,Better Now,56,22,50,,,,
78,-,Drake,Hotline Bling,-,19,61,,,,
79,down,Pop Smoke,Mood Swings (feat. Lil Tjay),78,9,18,95,2020-08-30,95,2020-08-30
80,-,Nate Dogg & Warren G,Regulate,-,52,1,,,,
81,-,アシャンティ,Foolish,-,46,14,,,,
82,down,The Game,It's Okay (One Blood) [fat. Junior Reid] [feat. Junior Reid],41,41,2,,,,
83,-,Jack Harlow,Whats Poppin,-,33,1,,,,
84,-,LPB Poody,Batman,-,60,1,,,,
85,-,Beastie Boys,Fight for Your Right,-,12,3,,,,
86,-,LL Cool J,Doin' It,-,42,1,,,,
87,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,11,41,,,,
88,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),77,47,24,,,,
89,up,Rod Wave,Rags2Riches 2 (feat. Lil Baby),91,28,30,84,2020-08-16,84,2020-08-16
90,down,Fetty Wap,679 (feat. Monty),51,15,10,,,,
91,-,Drake,Take Care (feat. Rihanna),-,46,18,,,,
92,down,50 Cent,In Da Club,83,23,11,,,,
93,down,OutKast,"So Fresh, So Clean",53,25,18,,,,
94,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,20,21,,,,
95,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,4,21,,,,
96,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),89,65,5,,,,
97,-,Kalan.FrFr.,Scoring,-,97,1,,,,
98,-,Nelly,Ride Wit Me (feat. City Spud),-,69,10,,,,
99,-,El Jincho,La Patrulla,-,51,2,,,,
100,-,Lil Baby & 42 Dugg,We Paid,-,19,32,,,,
