Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,McDonald's,MCD X 98bpm (feat. Tay Keith),1,1,6,,,,
2,up,Deejay Boom Boom,Eso Tilin,3,2,2,,,,
3,down,Manu Mcklein,si te sabes el tiktok baila,2,1,19,,,,
4,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),4,1,10,,,,
5,up,Lil B,Twilight Zone Skit,5,1,74,,,,
6,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,6,5,2,,,,
7,-,Rob Base & DJ EZ Rock,It Takes Two,-,2,21,,,,
8,up,Rowdy Rebel & A Boogie wit da Hoodie,9 Bridge,13,8,9,,,,
9,up,Boca 45,Forty Five,43,9,9,,,,
10,up,Bas & J. Cole,The Jackie (feat. Lil Tjay),15,10,12,,,,
11,-,Mumm - Ra,Intro,-,11,1,,,,
12,down,Post Malone,Circles,9,1,103,2,2019-10-06,2,2019-10-06
13,up,Pop Smoke,What You Know Bout Love,14,1,48,81,2020-07-12,14,2020-10-18
14,down,Hit Master,Your Dj Has Only Just Begin,8,3,76,,,,
15,-,Fresku & MocroManiac,Chakra (Skit),-,15,2,,,,
16,up,Bas & J. Cole,The Jackie (feat. Lil Tjay),25,16,2,,,,
17,up,OutKast,Ms. Jackson,29,9,90,,,,
18,-,"Lee-Coc ""Holder of the Light""",Alien$,-,4,23,,,,
19,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,1,76,79,2020-04-19,1,2020-07-05
20,up,Ivy Queen,Peligrosa,88,7,51,,,,
21,up,YP Hoodrich,Get It Pooh,55,9,18,,,,
22,up,"Yung Pooda, DJ Chose & Dre",Forever Tippin,32,22,11,,,,
23,down,Drake,One Dance (feat. Wizkid & Kyla),20,4,103,,,,
24,up,42 Dugg,Maybach (feat. Future),41,11,14,,,,
25,down,Mustard,Ballin’ (feat. Roddy Ricch),21,2,103,93,2019-11-10,19,2020-01-12
26,up,Young Dlo,Home Depot Freestyle (feat. Forestgreen & Victors Revenge),28,3,14,,,,
27,up,Dr. Monokrome,(NPR) Food for Thought,27,7,95,,,,
28,up,Roddy Ricch,High Fashion (feat. Mustard),52,2,89,78,2019-12-15,22,2020-02-16
29,up,The Kid LAROI,WITHOUT YOU,70,1,37,32,2020-12-13,12,2021-02-28
30,up,AP Smoke,Pop Out,57,30,2,,,,
31,-,Young Thug,Bubbly (with Drake & Travis Scott),-,2,1,,,,
32,up,Chingo Bling,Puro Pinche Pari (feat. Erick Jaimez),97,11,16,,,,
33,up,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",36,11,57,,,,
34,down,Moneybagg Yo,Wockesha,18,3,19,56,2021-05-02,46,2021-05-09
35,up,DMX,Party Up,68,17,21,,,,
36,down,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),31,9,53,,,,
37,up,42 Dugg,Maybach (feat. Future),76,27,2,,,,
38,-,Neneh Cherry,Buffalo Stance,-,15,32,,,,
39,up,Travis Scott,goosebumps,72,15,42,89,2020-04-26,18,2020-05-03
40,up,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",48,15,7,87,2021-05-09,87,2021-05-09
41,up,Isaiah Rashad,From the Garden (feat. Lil Uzi Vert),67,31,2,,,,
42,up,Pop Smoke,Dior,53,6,90,100,2020-02-23,46,2020-07-12
43,down,Travis Scott,SICKO MODE,10,10,43,48,2020-04-26,9,2020-05-03
44,up,Kali,MMM MMM (feat. ATL Jacob),49,9,3,,,,
45,down,Yoha Gang,Heart Wrexer,17,1,33,,,,
46,up,The Notorious B.I.G.,Juicy,58,12,92,,,,
47,up,Kendra Jae,See Saw (feat. Saweetie),50,23,3,,,,
48,down,Montell Jordan,This Is How We Do It,45,20,78,,,,
49,down,Fugees,Ready or Not,42,17,41,,,,
50,up,Ekivokado,Afuera Está Lloviendo,75,17,13,,,,
51,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),64,28,44,,,,
52,down,DaBaby & Lil Wayne,Lonely,34,34,2,,,,
53,up,LL Cool J,Around the Way Girl,74,53,14,,,,
54,-,Young MC,Bust a Move,-,17,1,,,,
55,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),59,2,36,,,,
56,down,Future,Karate Chop (Remix) [feat. Lil Wayne],33,23,87,,,,
57,down,Fugees,Killing Me Softly With His Song,46,17,95,,,,
58,-,"Moneybagg Yo, Lil Wayne & Ashanti",Wockesha (Remix),-,18,1,,,,
59,up,Beastie Boys,Fight for Your Right,100,12,15,,,,
60,down,TwanBands,07-10-2021,47,43,3,,,,
61,-,Crackerjack,Distant Land,-,11,1,,,,
62,down,Cardi B,Get Up 10,44,23,14,,,,
63,-,Fetty Wap,679 (feat. Monty),-,15,15,,,,
64,up,Tobe1,06 / 10 / 2021,94,53,3,,,,
65,down,Young Thug,The London (feat. J. Cole & Travis Scott),37,2,102,,,,
66,-,Leche & Dorian,Pipi Pupu,-,59,2,,,,
67,-,DMX,Ruff Ryders' Anthem,-,17,16,61,2021-04-18,61,2021-04-18
68,-,Drake,Girls Want Girls (feat. Lil Baby),-,4,1,,,,
69,down,Yung Giraffe,-Home Depot Interlude- (feat. Yung Patchode),26,26,2,,,,
70,down,L i l C h r i s,R E a L S H ! T,30,8,68,,,,
71,up,アシャンティ,Foolish,71,46,27,,,,
72,-,The Notorious B.I.G.,One More Chance,-,59,2,,,,
73,up,Joyner Lucas & J. Cole,Your Heart,85,41,2,,,,
74,-,Bobby Shmurda,Hot Boy,-,49,3,,,,
75,up,The Game,Hate It Or Love It (feat. 50 Cent),78,22,30,,,,
76,down,50 Cent,In Da Club,39,23,32,,,,
77,-,Luh Dino,Lil Thottie,-,72,1,,,,
78,down,Roddy Ricch,The Box,62,1,94,91,2019-12-08,2,2020-02-16
79,down,Big Punisher,Still Not a Player (feat. Joe),40,12,57,,,,
80,down,Post Malone,Better Now,61,22,75,,,,
81,up,Colonel Loud & Ricco Barrino,Serious (Remix) [feat. Fantasia Barrino],81,71,4,,,,
82,-,Drake,Fair Trade (feat. Travis Scott),-,58,1,,,,
83,-,Kiid Krucial,This Is Not a Soundcloud Ad,-,1,25,,,,
84,-,Drake,Take Care (feat. Rihanna),-,46,27,,,,
85,-,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),-,25,34,,,,
86,-,Post Malone,Better Now,-,3,94,,,,
87,-,Kool Moe Dee,Wild Wild West,-,21,3,,,,
88,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),69,4,48,,,,
89,-,Eminem,Untitled,-,5,1,,,,
90,down,Pop Smoke,Woo Baby (feat. Chris Brown),54,17,11,,,,
91,down,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],65,27,11,,,,
92,-,Kalan.FrFr.,Never Lose You,-,49,1,,,,
93,-,B0r0s,Break/Dopeamine,-,93,1,,,,
94,-,Drake,Hotline Bling,-,19,73,,,,
95,-,Beastie Boys,No Sleep Till Brooklyn,-,27,4,,,,
96,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,41,61,2020-08-23,8,2020-10-04
97,-,Reporte Ilegal,Intro Reporte,-,40,27,,,,
98,-,Brien,Led Zepplin,-,66,1,,,,
99,down,Toosii,5'5 (feat. Latto),89,38,5,,,,
100,-,Rob Base & DJ EZ Rock,It Takes Two,-,21,20,,,,
