Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ben,The Arby's Anthem Going Spastic! (feat. SeamoreTheSeal),1,1,8,,,,
2,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),3,1,32,,,,
3,down,Chikis RA,Lokura En La Lokera,2,2,16,,,,
4,up,Canserbero,CANpesino,15,4,4,,,,
5,up,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,18,1,57,86,2020-10-11,45,2020-11-01
6,down,DJ.Fresh,Super Mario,4,4,4,,,,
7,down,Jnr Choi,To the Moon,6,2,7,,,,
8,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,5,2,6,,,,
9,up,McDonald's,MCD X 98bpm (feat. Tay Keith),11,1,16,,,,
10,up,Saweetie,Closer (feat. H.E.R.),19,3,6,,,,
11,down,Jim Jones & Migos,We Set The Trends,8,8,7,,,,
12,down,Future,Worst Day,7,4,6,,,,
13,up,Jack Harlow,Nail Tech,13,10,4,,,,
14,up,Dosis,Disfruto mi vida,21,14,9,,,,
15,up,Manu Mcklein,si te sabes el tiktok baila,20,1,36,,,,
16,down,Gunna & Future,pushin P (feat. Young Thug),12,5,9,,,,
17,down,Fetty Wap,No Days Off (feat. Monty),14,5,18,,,,
18,-,KB,Sideways (feat. Lecrae),-,18,1,,,,
19,down,Nardo Wick,Me or Sum (feat. Future & Lil Baby),17,12,16,,,,
20,up,SG Li Laun,Opp Pack,24,1,8,,,,
21,up,Marco Dupa,Omaha,63,4,4,,,,
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,27,11,83,,,,
23,down,Kodak Black,Super Gremlin,16,2,13,,,,
24,up,Milou,Milou,86,10,11,,,,
25,up,Gucci Mane,Rumors (feat. Lil Durk),49,20,6,,,,
26,up,Lil Durk,AHHH HA,89,13,2,,,,
27,down,Pusha T,Diet Coke,22,20,6,,,,
28,-,N.b.a.carbimtv,Mcdonalds Freestyle,-,28,2,,,,
29,up,YG,Scared Money (feat. J. Cole & Moneybagg Yo),44,15,6,,,,
30,down,Cordae,TRACK 10,28,18,5,,,,
31,up,Pitbull,Culo,45,17,4,,,,
32,-,Yannick Noailles,Touche pas (feat. Flexa Jahmacel),-,20,2,,,,
33,down,Rod Wave,By Your Side,32,15,13,,,,
34,-,Aussie Andy,Drunken Text PSA,-,29,15,,,,
35,up,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),71,17,5,,,,
36,down,Latto,Big Energy,29,23,6,,,,
37,down,Dr. Monokrome,(NPR) Food for Thought,23,7,116,,,,
38,-,Ivy Queen,Peligrosa,-,7,64,,,,
39,up,Eminem,Untitled,47,5,13,,,,
40,down,Montell Jordan,This Is How We Do It,38,20,100,,,,
41,up,2 Chainz,Pop Music (feat. Moneybagg Yo & Beatking),82,26,5,,,,
42,up,Mustard,Ballin’ (feat. Roddy Ricch),46,2,125,93,2019-11-10,19,2020-01-12
43,-,Pitbull & Ying Yang Twins,Shake (Album Version),-,24,4,,,,
44,up,The Notorious B.I.G.,Juicy,66,12,114,,,,
45,up,Meek Mill,Going Bad (feat. Drake),61,9,61,,,,
46,down,Future,Karate Chop (Remix) [feat. Lil Wayne],39,23,107,,,,
47,down,Megan Thee Stallion,Megan's Piano,31,6,13,,,,
48,up,The Game & Kanye West,Eazy,52,8,10,,,,
49,down,Latto,Wheelie (feat. 21 Savage),42,13,2,,,,
50,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),77,28,64,,,,
51,up,Beastie Boys,Fight for Your Right,64,12,34,,,,
52,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,54,5,18,,,,
53,down,Jash North,Hr2,30,23,2,,,,
54,down,Ying Yang Twins,Drop,10,4,6,,,,
55,-,Jack Sweezy,Soup Kitchen,-,55,1,,,,
56,down,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),48,11,32,,,,
57,-,YoungBoy Never Broke Again,Track 1,-,26,13,67,2020-09-20,67,2020-09-20
58,-,Fugees,Killing Me Softly With His Song,-,17,116,,,,
59,down,OutKast,Ms. Jackson,41,9,112,,,,
60,-,Wiseman,Samson & Delilah,-,2,89,95,2019-11-03,95,2019-11-03
61,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,3,6,,,,
62,up,Post Malone & The Weeknd,One Right Now,91,11,16,,,,
63,down,J. Cole,MIDDLE CHILD,62,1,56,,,,
64,-,Moneybagg Yo,Scorpio,-,8,18,,,,
65,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),65,1,97,79,2020-04-19,1,2020-07-05
66,-,MoHead Mike & Big Boogie,PTPOM (Remix),-,42,15,,,,
67,-,The Game,Hate It Or Love It (feat. 50 Cent),-,22,40,,,,
68,down,Drake,One Dance (feat. Wizkid & Kyla),53,4,123,,,,
69,down,2Pac,Dear Mama,37,16,21,,,,
70,down,Kendrick Lamar,HUMBLE.,60,20,53,,,,
71,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,20,92,,,,
72,up,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",92,11,78,,,,
73,down,Drake,Fair Trade (feat. Travis Scott),72,58,12,,,,
74,-,Gucci Mane,Both (feat. Drake),-,43,10,,,,
75,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),100,5,84,26,2019-10-06,26,2019-10-06
76,down,Travis Scott,SICKO MODE,56,10,59,48,2020-04-26,9,2020-05-03
77,-,YP Hoodrich,Get It Pooh,-,9,22,,,,
78,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,4,32,,,,
79,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],36,25,5,,,,
80,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,33,25,,,,
81,down,Moneybagg Yo,Scorpio,40,3,19,,,,
82,down,Post Malone,Circles,51,1,123,2,2019-10-06,2,2019-10-06
83,down,Hotboii,I Really (feat. 42 Dugg & Moneybagg Yo),74,46,5,,,,
84,-,LuisEnrique NR,Prólogo,-,15,28,,,,
85,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,49,8,,,,
86,down,Monaleo,Beating Down Yo Block,75,68,4,,,,
87,down,Big Punisher,Still Not a Player (feat. Joe),70,12,75,,,,
88,-,Lupe Fiasco,Out of My Head (feat. Trey Songz),-,63,4,,,,
89,-,Money Man,LLC (feat. Moneybagg Yo),-,81,2,,,,
90,-,Big Homie Hom,Versace Napkins (feat. Junior Pasare & Ty Witty),-,20,4,,,,
91,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),90,14,19,,,,
92,-,DDG,Elon Musk (feat. Gunna),-,52,1,,,,
93,-,yt music,Three days Grace so called life,-,48,7,,,,
94,down,2Pac,Keep Ya Head Up,76,36,23,,,,
95,-,2Pac,I Get Around,-,78,8,,,,
96,down,Rob Base & DJ EZ Rock,It Takes Two,69,21,31,,,,
97,-,La Blondie,Miss Blondie (feat. Blackthoven),-,52,2,,,,
98,-,Lil' Kim,Magic Stick,-,85,1,,,,
99,down,B-Lovee,My Everything,26,19,8,,,,
100,-,Neneh Cherry,Buffalo Stance,-,15,41,,,,
