Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ben,The Arby's Anthem Going Spastic! (feat. SeamoreTheSeal),1,1,7,,,,
2,up,Chikis RA,Lokura En La Lokera,14,2,15,,,,
3,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),3,1,31,,,,
4,up,DJ.Fresh,Super Mario,16,4,3,,,,
5,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,7,2,5,,,,
6,up,Jnr Choi,To the Moon,9,2,6,,,,
7,down,Future,Worst Day,4,4,5,,,,
8,up,Jim Jones & Migos,We Set The Trends,11,8,6,,,,
9,down,D Rose,Viral (TikTok),2,2,2,,,,
10,down,Ying Yang Twins,Drop,8,4,5,,,,
11,up,McDonald's,MCD X 98bpm (feat. Tay Keith),24,1,15,,,,
12,up,Gunna & Future,pushin P (feat. Young Thug),15,5,8,,,,
13,up,Jack Harlow,Nail Tech,45,10,3,,,,
14,up,Fetty Wap,No Days Off (feat. Monty),20,5,17,,,,
15,down,Canserbero,CANpesino,13,4,3,,,,
16,down,Kodak Black,Super Gremlin,6,2,12,,,,
17,down,Nardo Wick,Me or Sum (feat. Future & Lil Baby),12,12,15,,,,
18,-,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,-,1,56,86,2020-10-11,45,2020-11-01
19,up,Saweetie,Closer (feat. H.E.R.),37,3,5,,,,
20,up,Manu Mcklein,si te sabes el tiktok baila,34,1,35,,,,
21,-,Dosis,Disfruto mi vida,-,14,8,,,,
22,up,Pusha T,Diet Coke,49,20,5,,,,
23,up,Dr. Monokrome,(NPR) Food for Thought,26,7,115,,,,
24,-,SG Li Laun,Opp Pack,-,1,7,,,,
25,-,"Lee-Coc ""Holder of the Light""",Alien$,-,4,30,,,,
26,down,B-Lovee,My Everything,23,19,7,,,,
27,up,"Cardi B, Bad Bunny & J Balvin",I Like It,27,11,82,,,,
28,down,Cordae,TRACK 10,22,18,4,,,,
29,up,Latto,Big Energy,99,23,5,,,,
30,-,Jash North,Hr2,-,23,1,,,,
31,down,Megan Thee Stallion,Megan's Piano,19,6,12,,,,
32,down,Rod Wave,By Your Side,30,15,12,,,,
33,-,Take/Five,Magic Flute,-,11,1,,,,
34,-,audioNFT,Spike Protein,-,34,1,,,,
35,down,Nerom,LA ÚLTIMA Y NOS VAMOS,21,21,2,,,,
36,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],53,25,4,,,,
37,-,2Pac,Dear Mama,-,16,20,,,,
38,down,Montell Jordan,This Is How We Do It,33,20,99,,,,
39,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,23,106,,,,
40,down,Moneybagg Yo,Scorpio,38,3,18,,,,
41,up,OutKast,Ms. Jackson,89,9,111,,,,
42,-,Latto,Wheelie (feat. 21 Savage),-,13,1,,,,
43,down,Chingo Bling,Puro Pinche Pari (feat. Erick Jaimez),35,11,25,,,,
44,up,YG,Scared Money (feat. J. Cole & Moneybagg Yo),52,15,5,,,,
45,down,Pitbull,Culo,17,17,3,,,,
46,up,Mustard,Ballin’ (feat. Roddy Ricch),86,2,124,93,2019-11-10,19,2020-01-12
47,down,Eminem,Untitled,29,5,12,,,,
48,up,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),56,11,31,,,,
49,up,Gucci Mane,Rumors (feat. Lil Durk),58,20,5,,,,
50,up,Gboy-Worthamillon,Tik Tok (Special Version),66,50,2,,,,
51,up,Post Malone,Circles,59,1,122,2,2019-10-06,2,2019-10-06
52,down,The Game & Kanye West,Eazy,39,8,9,,,,
53,-,Drake,One Dance (feat. Wizkid & Kyla),-,4,122,,,,
54,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,98,5,17,,,,
55,down,"Fireboy DML, 21 Savage & Blxst",Peru (Remix),54,30,4,,,,
56,down,Travis Scott,SICKO MODE,55,10,58,48,2020-04-26,9,2020-05-03
57,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,37,14,,,,
58,up,Megan Thee Stallion,Big Ole Freak,73,3,34,,,,
59,-,LL Cool J,Around the Way Girl,-,53,19,,,,
60,up,Kendrick Lamar,HUMBLE.,61,20,52,,,,
61,up,Meek Mill,Going Bad (feat. Drake),88,9,60,,,,
62,down,J. Cole,MIDDLE CHILD,50,1,55,,,,
63,down,Marco Dupa,Omaha,36,4,3,,,,
64,down,Beastie Boys,Fight for Your Right,47,12,33,,,,
65,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,96,79,2020-04-19,1,2020-07-05
66,down,The Notorious B.I.G.,Juicy,28,12,113,,,,
67,-,Yung Bleu,You’re Mines Still (feat. Drake),-,5,47,91,2020-10-25,80,2021-02-21
68,-,"Lee-Coc ""Holder of the Light""",Alien$,-,68,1,,,,
69,-,Rob Base & DJ EZ Rock,It Takes Two,-,21,30,,,,
70,down,Big Punisher,Still Not a Player (feat. Joe),65,12,74,,,,
71,down,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),25,17,4,,,,
72,up,Drake,Fair Trade (feat. Travis Scott),76,58,11,,,,
73,down,J. Cole,No Role Modelz,69,36,7,,,,
74,up,Hotboii,I Really (feat. 42 Dugg & Moneybagg Yo),79,46,4,,,,
75,down,Monaleo,Beating Down Yo Block,68,68,3,,,,
76,-,2Pac,Keep Ya Head Up,-,36,22,,,,
77,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),31,28,63,,,,
78,-,SG Li Laun,Young Mj,-,78,1,,,,
79,-,PRS Phil,Bounce Back,-,79,1,,,,
80,down,アシャンティ,Foolish,48,46,35,,,,
81,-,50 Cent,In Da Club,-,23,40,,,,
82,-,2 Chainz,Pop Music (feat. Moneybagg Yo & Beatking),-,26,4,,,,
83,-,MC Hammer,U Can'T Touch This,-,46,13,,,,
84,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,9,65,,,,
85,-,Pop Smoke,Got It on Me,-,19,38,25,2020-07-12,25,2020-07-12
86,-,Milou,Milou,-,10,10,,,,
87,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,27,38,,,,
88,up,Future,Mask Off,90,40,8,,,,
89,-,Lil Durk,AHHH HA,-,13,1,,,,
90,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),43,14,18,,,,
91,down,Post Malone & The Weeknd,One Right Now,72,11,15,,,,
92,down,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",77,11,77,,,,
93,-,OG MAL,Average (Radio Edit),-,88,1,,,,
94,down,YoungBoy Never Broke Again & Birdman,Black Ball,57,57,7,,,,
95,-,Mary J. Blige,Be Without You (Kendu Mix),-,26,71,,,,
96,-,Beastie Boys,No Sleep Till Brooklyn,-,27,10,,,,
97,down,DJ Nicky Sensation,Latin Heat Live Mix 1,46,31,12,,,,
98,-,Young MC,Bust a Move,-,17,3,,,,
99,down,2 Chainz,Pop Music (feat. Moneybagg Yo & Beatking),97,97,3,,,,
100,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,5,83,26,2019-10-06,26,2019-10-06
