Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future & Metro Boomin,Like That,3,1,7,,,,
2,up,Tigre De Oro,El Tigre De Oro,5,2,3,,,,
3,down,Doja Cat,Agora Hills,1,1,32,,,,
4,up,21 Savage,redrum,4,3,16,,,,
5,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),6,2,21,,,,
6,up,Ying Yang Twins,Drop,100,3,41,,,,
7,up,Sexyy Red,Get It Sexyy,7,7,7,,,,
8,up,Bossman Dlow,Get In With Me,9,6,11,,,,
9,up,"Cash Cobain, Ice Spice & Bay Swag",Fisherrr (Remix),23,3,2,,,,
10,down,GloRilla,Yeah Glo!,8,4,11,,,,
11,up,Bryson Tiller,Whatever She Wants,11,7,8,,,,
12,-,Kendrick Lamar,Not Like Us,-,1,1,,,,
13,down,Doja Cat,Paint The Town Red,10,1,40,,,,
14,up,Doja Cat,OKLOSER,25,6,3,,,,
15,down,Cardi B,Enough (Miami),13,12,8,,,,
16,down,90 One,Break,15,10,30,,,,
17,down,Drake,You Broke My Heart,14,7,24,,,,
18,up,Flo Milli,Never Lose Me (feat. SZA & Cardi B),21,15,8,,,,
19,down,"310babii, ブルーフェイス & TYGA","Soak City (feat. Mustard, OhGeesy & BlueBucksClan)",17,7,23,,,,
20,down,Drake,First Person Shooter (feat. J. Cole),16,4,29,,,,
21,-,Drake,Family Matters,-,21,1,,,,
22,-,Baron M,Que Hacemos?,-,22,1,,,,
23,-,2Pac,Dear Mama,-,16,68,,,,
24,up,Kanye West & Ty Dolla $ign,Carnival,24,17,9,,,,
25,up,Kendrick Lamar,euphoria,85,15,2,,,,
26,up,Fugees,Ready or Not,28,17,151,,,,
27,down,Offset & Don Toliver,WORTH IT,20,4,26,,,,
28,down,Fugees,Killing Me Softly With His Song,18,11,227,,,,
29,up,Future & Metro Boomin,Type Shit,51,16,6,,,,
30,up,Drake,Push Ups,31,30,2,,,,
31,up,Lola Brooke,You (feat. Bryson Tiller),32,7,29,,,,
32,up,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",48,32,3,,,,
33,down,Lil Durk,All My Life (feat. J. Cole),22,1,52,,,,
34,-,Tommy Richman,Million Dollar Baby,-,6,1,,,,
35,up,DJ Smooth4Lyfe,Hip Hop/RnB,38,21,58,,,,
36,up,Key Glock,Let's Go,37,35,11,,,,
37,up,Post Malone,Circles,49,1,174,2,2019-10-06,2,2019-10-06
38,up,OutKast,Ms. Jackson,61,9,223,,,,
39,up,Nicki Minaj,FTCU,56,7,18,,,,
40,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),29,21,19,,,,
41,up,Travis Scott,FE!N,57,25,5,,,,
42,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',27,1,74,,,,
43,down,Big Sean,Precision,39,23,3,,,,
44,down,OutKast,"So Fresh, So Clean",42,25,109,,,,
45,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),50,28,139,,,,
46,-,Feito,La primera Cita,-,46,1,,,,
47,down,Reporte Ilegal,Intro Reporte,46,34,50,,,,
48,-,Missy Elliott,Lose Control (feat. Ciara & Fat Man Scoop),-,12,4,,,,
49,-,Nicki Minaj,FTCU,-,34,4,,,,
50,down,Trueno & JID,LO TENGO,34,22,49,,,,
51,down,Nicki Minaj,Needle (feat. Drake),35,20,18,,,,
52,down,Montell Jordan,This Is How We Do It,26,20,207,,,,
53,up,Jelly Roll,Save Me,70,53,12,,,,
54,down,RnB Hip Hop Loops & Samples,RnB Hip Hop Loop And Beat #1,53,40,33,,,,
55,up,Latto,Sunday Service,62,28,7,,,,
56,down,French Montana,Unforgettable (feat. Swae Lee),54,38,27,,,,
57,-,Classic Hip Rock,Radio (Interlude),-,32,9,,,,
58,down,GloRilla & Megan Thee Stallion,Wanna Be,41,41,4,,,,
59,down,Dr. Monokrome,(NPR) Food for Thought,30,7,224,,,,
60,-,The Sugarhill Gang,Apache,-,57,10,,,,
61,-,Kendrick Lamar,meet the grahams,-,61,1,,,,
62,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,90,4,85,,,,
63,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,9,31,,,,
64,up,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),73,18,26,,,,
65,down,La Causa,Con flow,59,6,28,,,,
66,-,The Notorious B.I.G.,Big Poppa,-,37,6,,,,
67,up,Polo G,Sorrys & Ferraris,89,67,2,,,,
68,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),47,25,11,,,,
69,up,Chris Brown X Tyga,Ayo,75,38,22,,,,
70,up,Don Toliver,Bandit,87,70,2,,,,
71,-,The Game,Hate It Or Love It (feat. 50 Cent),-,22,63,,,,
72,down,"310babii, Blueface & Tyga","Soak City (feat. Mustard, OhGeesy & BlueBucksClan)",43,38,10,,,,
73,down,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],52,33,84,,,,
74,down,The Notorious B.I.G.,Juicy,71,12,200,,,,
75,down,O-Line,Drink Up! (feat. Jokes & ZaDude),2,1,11,,,,
76,-,Eminem,The Real Slim Shady,-,76,2,,,,
77,-,Young MC,Bust a Move,-,17,30,,,,
78,down,BigXthaPlug,Mmhmm,67,60,7,,,,
79,-,Prince Dema,Alphabet,-,79,4,,,,
80,down,ScHoolboy Q,THank god 4 me,60,60,9,,,,
81,down,McDonald's,MCD X 98bpm (feat. Tay Keith),68,1,19,,,,
82,-,Kid Frost,La Raza,-,30,19,,,,
83,down,Rob Base & DJ EZ Rock,It Takes Two,19,2,87,,,,
84,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],86,37,66,,,,
85,-,Offset & Future,BROAD DAY,-,54,14,,,,
86,-,Killer Mike & Blxst,EXIT 9,-,86,1,,,,
87,down,Kanye West & Ty Dolla $ign,Do It,65,44,8,,,,
88,down,Beastie Boys,Fight for Your Right,45,12,120,,,,
89,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,46,35,,,,
90,down,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),40,31,11,,,,
91,up,Chingo Bling,Bukis,95,62,15,,,,
92,down,"¥$, Kanye West & Ty Dolla $ign",Carnival (INSTRUMENTAL),83,83,6,,,,
93,down,Santa Fe Klan,Soledad,66,30,12,,,,
94,-,Jack Harlow,First Class,-,1,105,,,,
95,-,Beastie Boys,No Sleep Till Brooklyn,-,27,23,,,,
96,down,Moneybagg Yo & Rob49,Bussin,92,77,3,,,,
97,-,Run-DMC,Walk This Way,-,45,13,,,,
98,down,Big Punisher,Still Not a Player (feat. Joe),63,12,142,,,,
99,down,50 Cent,In Da Club,69,19,72,,,,
100,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,92,,,,
