Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,5,,,,
2,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,2,2,13,,,,
3,up,Jnr Choi,To the Moon,3,2,14,,,,
4,up,Chris Poetic,O'reilly Auto Parts,5,3,7,,,,
5,up,ben,The Arby's Anthem Going Spastic! (feat. SeamoreTheSeal),6,1,10,,,,
6,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],4,1,7,,,,
7,up,Demonchild L5,Ape Mode,7,2,2,,,,
8,up,SG Li Laun,Opp Pack,8,1,15,,,,
9,up,Gunna & Future,pushin P (feat. Young Thug),9,5,16,,,,
10,up,DJ.Fresh,Super Mario,12,4,11,,,,
11,up,Coi Leray & Nicki Minaj,Blick Blick,17,11,7,,,,
12,up,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),15,5,2,,,,
13,up,Gunna,Banking On Me,14,8,5,,,,
14,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),11,1,39,,,,
15,down,Lil Durk,AHHH HA,13,13,9,,,,
16,up,"Cardi B, Bad Bunny & J Balvin",I Like It,24,11,90,,,,
17,-,Welyn,The Home Depot theme except it's a rap song,-,3,2,,,,
18,up,Jnr Choi,TO THE MOON,48,18,3,,,,
19,up,Lil Tjay,In My Head,25,19,4,,,,
20,up,Nardo Wick,Me or Sum (feat. Future & Lil Baby),22,12,23,,,,
21,-,Rev Run,Mind on the Road,-,21,1,,,,
22,up,Kodak Black,Super Gremlin,27,2,20,,,,
23,-,"Jnr Choi, Russ Millions & G Herbo","TO THE MOON (feat. Fivio Foreign, M24, G Herbo & Sam Tompkins) [Drill Remix]",-,23,1,,,,
24,up,Kodak Black,TRACK 9,32,20,7,,,,
25,-,Manu Mcklein,si te sabes el tiktok baila,-,1,41,,,,
26,up,The Notorious B.I.G.,Juicy,31,12,121,,,,
27,down,Marco Dupa,Omaha,16,4,11,,,,
28,up,Gucci Mane,Rumors (feat. Lil Durk),80,20,13,,,,
29,-,Mustard,Want Her (feat. Quavo & YG),-,13,3,,,,
30,down,Wiseman,Samson & Delilah,18,2,92,95,2019-11-03,95,2019-11-03
31,-,Kendrick Lamar,The Heart Part 5,-,31,1,,,,
32,down,Cordae,TRACK 10,26,18,12,,,,
33,-,Biba,Frizbi (feat. Cunami Flo & Seksi),-,8,1,,,,
34,down,YG,Scared Money (feat. J. Cole & Moneybagg Yo),23,15,13,,,,
35,up,Big Punisher,Still Not a Player (feat. Joe),45,12,82,,,,
36,down,Future,I'M ON ONE (feat. Drake),29,25,2,,,,
37,-,Slyver PV,Abo Mazen,-,37,1,,,,
38,-,Future,WAIT FOR U (feat. Drake & Tems),-,1,1,,,,
39,up,Dr. Monokrome,(NPR) Food for Thought,41,7,122,,,,
40,-,Kendrick Lamar,The Heart Part 4,-,40,1,,,,
41,up,Megan Thee Stallion,Plan B,54,11,2,,,,
42,up,Montell Jordan,This Is How We Do It,56,20,107,,,,
43,down,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),30,30,5,,,,
44,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,44,1,,,,
45,down,Post Malone,Circles,38,1,130,2,2019-10-06,2,2019-10-06
46,-,Neneh Cherry,Buffalo Stance,-,15,44,,,,
47,up,Post Malone & The Weeknd,One Right Now,63,11,23,,,,
48,down,"Fireboy DML, 21 Savage & Blxst",Peru (Remix),34,30,11,,,,
49,-,Casino845,Pasame La Hooka,-,25,3,,,,
50,up,Kool Moe Dee,Wild Wild West,94,21,7,,,,
51,-,Yoha Gang,Heart Wrexer,-,1,37,,,,
52,up,Nicki Minaj,We Go Up (feat. Fivio Foreign) [Extended],81,52,3,,,,
53,-,2Pac,Changes (feat. Talent),-,19,8,,,,
54,down,BIA,LONDON (feat. J. Cole),51,29,4,,,,
55,-,Mustard,Ballin’ (feat. Roddy Ricch),-,2,131,93,2019-11-10,19,2020-01-12
56,up,50 Cent,In Da Club,57,23,45,,,,
57,down,Beastie Boys,Fight for Your Right,37,12,40,,,,
58,down,J. Cole,MIDDLE CHILD,47,1,61,,,,
59,up,Lalo 05,Clean,59,59,2,,,,
60,down,Future,Worst Day,33,4,13,,,,
61,up,DDG,Elon Musk (feat. Gunna),77,52,8,,,,
62,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,69,5,22,,,,
63,down,Future,Karate Chop (Remix) [feat. Lil Wayne],49,23,114,,,,
64,down,B-Lovee,My Everything,42,19,14,,,,
65,up,Lil Durk,What Happened To Virgil (feat. Gunna),71,2,3,,,,
66,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),61,3,13,,,,
67,-,Jash North,Hr2,-,23,5,,,,
68,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],67,37,21,,,,
69,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,102,79,2020-04-19,1,2020-07-05
70,up,Lil Baby,In A Minute,74,12,4,,,,
71,down,Saweetie,Closer (feat. H.E.R.),21,3,13,,,,
72,down,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),35,19,7,,,,
73,up,Vince Staples & Mustard,MAGIC,79,22,3,,,,
74,down,Fugees,Killing Me Softly With His Song,70,17,123,,,,
75,-,The Kid LAROI,WITHOUT YOU,-,1,43,32,2020-12-13,12,2021-02-28
76,up,Drake,Fair Trade (feat. Travis Scott),76,58,17,,,,
77,down,OutKast,Ms. Jackson,66,9,119,,,,
78,down,Loui,Get In Get Out (feat. DreamDoll),68,62,6,,,,
79,up,DaBaby & YoungBoy Never Broke Again,Bestie,86,32,3,,,,
80,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,28,70,,,,
81,-,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),-,17,1,,,,
82,-,Southside & Future,Hold That Heat (feat. Travis Scott),-,27,1,,,,
83,up,Blxst,About You,95,14,8,,,,
84,-,Drake,0 To 100 / The Catch Up,-,35,32,,,,
85,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),78,5,88,26,2019-10-06,26,2019-10-06
86,up,Lil Baby,Right On,88,67,3,,,,
87,-,Mary J. Blige,Be Without You (Kendu Mix),-,26,73,,,,
88,down,Fetty Wap,No Days Off (feat. Monty),58,5,25,,,,
89,down,Pop Smoke,Got It on Me,85,19,41,25,2020-07-12,25,2020-07-12
90,down,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),65,11,39,,,,
91,-,Fugees,Ready or Not,-,17,56,,,,
92,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,37,4,,,,
93,-,J. Cole,Crooked Smile (feat. TLC),-,67,1,,,,
94,-,The Game,Hate It Or Love It (feat. 50 Cent),-,22,41,,,,
95,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,3,40,52,2020-04-12,48,2020-04-19
96,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),91,27,44,,,,
97,down,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),83,17,12,,,,
98,-,Ekivokado,Afuera Está Lloviendo,-,17,24,,,,
99,-,DJ Smooth4Lyfe,Hip Hop/RnB,-,28,2,,,,
100,-,Yung Bleu,You’re Mines Still (feat. Drake),-,5,49,91,2020-10-25,80,2021-02-21
