Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,10,,,,
2,up,Manu Mcklein,si te sabes el tiktok baila,3,1,80,,,,
3,down,Lil Uzi Vert,Just Wanna Rock,2,2,14,,,,
4,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,6,4,22,,,,
5,up,Coi Leray,Players,8,4,7,,,,
6,down,KurtBaumKönig,HR4,4,2,29,,,,
7,down,NLE Choppa,Do It Again (feat. 2Rare),5,5,14,,,,
8,up,Lola Brooke,Don't Play With It (feat. Billy B),10,4,8,,,,
9,down,GloRilla & Cardi B,Tomorrow 2,7,1,21,,,,
10,down,Finesse2Tymes,Back End,9,4,15,,,,
11,up,Peezy,2 Million Up,14,11,14,,,,
12,up,Tyga & Chris Brown,Nasty,12,9,4,,,,
13,down,Future,WAIT FOR U (feat. Drake & Tems),11,1,41,,,,
14,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),22,9,9,,,,
15,up,Moone Walker,Lizzo,21,15,15,,,,
16,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],13,1,36,,,,
17,down,Drake & 21 Savage,Rich Flex,16,16,13,,,,
18,down,Coi Leray,Players (DJ Saige Remix),15,9,5,,,,
19,up,Drake & 21 Savage,Spin Bout U,39,4,2,,,,
20,up,DJ.Fresh,Super Mario,31,4,41,,,,
21,up,Lonnie,One Night Stand,27,19,4,,,,
22,down,Armani White,Billie Eilish.,19,1,27,,,,
23,up,DaBaby,SOCKS,24,20,13,,,,
24,down,Lil Baby,In A Minute,17,12,42,,,,
25,up,Lil Uzi Vert,Just Wanna Rock,30,2,12,,,,
26,up,"Hitkidd, Gloss Up & K Carbon",Shabooya (feat. Slimeroni & Aleza),29,8,14,,,,
27,up,Jash North,Hr2,40,23,23,,,,
28,-,Reggaeton DJ,Mix Reggaeton 2018,-,26,9,,,,
29,up,Pop Smoke,Got It on Me,68,16,32,,,,
30,up,Lil Baby,Heyy,33,7,18,,,,
31,up,Coi Leray,Players,34,13,6,,,,
32,up,Big Boogie,Pop Out,36,14,22,,,,
33,down,Oxlade,KU LO SA - A COLORS SHOW,20,11,21,,,,
34,down,Hitkidd & Glorilla,F.N.F. (Let's Go),25,7,37,,,,
35,up,Chance the Rapper,YAH Know (feat. King Promise),45,34,9,,,,
36,up,50 Cent,In Da Club,69,19,9,,,,
37,down,SG Li Laun,Opp Pack,26,1,55,,,,
38,down,Nas & 21 Savage,"One Mic, One Gun",32,19,11,,,,
39,up,OutKast,Ms. Jackson,44,9,159,,,,
40,up,French Montana,Yes I Do,42,26,10,,,,
41,up,"Babyface Ray, Blxst & Nija",Spend It,58,41,6,,,,
42,-,Lil Baby,Stand On It,-,16,6,,,,
43,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],82,37,47,,,,
44,up,Fugees,Ready or Not,46,17,87,,,,
45,-,Mitchell,Offensive,-,45,1,,,,
46,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),97,27,76,,,,
47,up,"SMITH, Tay Money & Erica Banks",Poppin' Them Tags,48,47,12,,,,
48,up,YG,Toxic,61,2,26,,,,
49,down,Lil Durk,What Happened To Virgil (feat. Gunna),28,2,43,,,,
50,up,Drake & 21 Savage,Spin Bout U,74,22,2,,,,
51,up,Fugees,Killing Me Softly With His Song,53,17,163,,,,
52,up,Montell Jordan,This Is How We Do It,98,20,147,,,,
53,-,ADM,Liqueur / Part.1,-,53,1,,,,
54,-,Date 23,16-02,-,54,1,,,,
55,down,Drake & 21 Savage,Circo Loco,35,21,14,,,,
56,-,"Lee-Coc ""Holder of the Light""",Alien$,-,4,39,,,,
57,up,TiaCorine,FreakyT,92,34,3,,,,
58,-,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),-,2,12,,,,
59,up,NLE Choppa,Do It Again (feat. 2Rare),64,17,14,,,,
60,up,Dr. Monokrome,(NPR) Food for Thought,73,7,160,,,,
61,-,Young MC,Bust a Move,-,17,7,,,,
62,-,ADM,Liqueur / Part.2,-,62,1,,,,
63,down,Shy Glizzy,Slime-U-Out (feat. 21 Savage),57,57,4,,,,
64,up,Rob Base & DJ EZ Rock,It Takes Two,83,2,36,,,,
65,down,Gucci Mane & Kodak Black,King Snipe,63,53,3,,,,
66,down,Jnr Choi,To the Moon,52,2,52,,,,
67,down,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),66,5,38,,,,
68,up,Jack Harlow,First Class,77,1,45,,,,
69,down,Future,LOVE YOU BETTER,50,10,30,,,,
70,-,GloRilla,Internet Trolls,-,14,1,,,,
71,down,Winkey,Como El Primer Dia,18,3,14,,,,
72,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),41,1,75,,,,
73,-,DJ Khaled,"You Stay (feat. Meek Mill, J Balvin, Lil Baby & Jeremih)",-,3,36,,,,
74,down,Don Toliver,Do It Right,60,60,7,,,,
75,up,Moneybagg Yo & GloRilla,On Wat U On,93,75,3,,,,
76,-,Kool Moe Dee,Wild Wild West,-,21,16,,,,
77,-,DJ Jazzy Jeff & The Fresh Prince,Parents Just Don't Understand,-,65,1,,,,
78,-,Akon,Enjoy That,-,72,8,,,,
79,down,Marco Dupa,Omaha,23,4,37,,,,
80,-,Mustard,Ballin’ (feat. Roddy Ricch),-,45,1,,,,
81,up,Central Cee,LET GO,86,81,2,,,,
82,-,Gawdbless,"Heavy Metal, Pt. 2",-,82,1,,,,
83,down,A Boogie wit da Hoodie,Water,70,70,4,,,,
84,-,Run-DMC,Walk This Way,-,45,2,,,,
85,down,King Combs,Can't Stop Won't Stop (feat. Kodak Black),37,2,26,,,,
86,-,Tintin,Chalino Sanchez!,-,86,1,,,,
87,-,Lil Baby,Forever (feat. Fridayy),-,25,1,,,,
88,up,Finesse2Tymes,Overdose,95,88,2,,,,
89,down,Offset & Hit-Boy,2 LIVE,79,79,3,,,,
90,down,Yankee,Yankee Bataklık,47,17,17,,,,
91,-,Ice Spice,In Ha Mood,-,12,1,,,,
92,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,31,16,,,,
93,-,Pressidente,Ya Te la Sabes,-,2,25,,,,
94,down,DJ Khaled,BIG TIME (feat. Future & Lil Baby),54,31,17,,,,
95,-,Carl Carlton,She's a Bad Mama Jama,-,45,1,,,,
96,down,Lil Durk & Future,Mad Max,62,49,5,,,,
97,-,Drake,Take Care (feat. Rihanna),-,46,29,,,,
98,down,Moneybagg Yo,Quickie,65,64,6,,,,
99,down,EST Gee,Backstage Passes (feat. Jack Harlow),55,22,18,,,,
100,-,Armani White,GOATED.,-,100,1,,,,
